Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Association of dynamic susceptibility magnetic resonance imaging at initial tumor diagnosis with the prognosis of different molecular glioma subtypes","Neurological Sciences","","42","8","10.1007/s10072-021-05352-6","Cornelia BrendleUwe KloseJohann-Martin HempelJens SchittenhelmMarco SkardellyGhazaleh TabatabaiUlrike ErnemannBenjamin Bender","2021","http://link.springer.com/article/10.1007/s10072-021-05352-6","Article"
"The regional distribution of T2-relaxation times in MR images of the substantia nigra and crus cerebri","Neuroradiology","","52","8","10.1007/s00234-009-0612-x","Constantin MänzJana GodauDaniela BergBenjamin BenderUlrike ErnemannUwe Klose","2010","http://link.springer.com/article/10.1007/s00234-009-0612-x","Article"
"Technical limitations and pitfalls of diffusion-weighted imaging in intraoperative high-field MRI","Neurosurgical Review","","44","1","10.1007/s10143-019-01206-0","Constantin RoderPatrick HaasMarcos TatagibaUlrike ErnemannBenjamin Bender","2021","http://link.springer.com/article/10.1007/s10143-019-01206-0","Article"
"Effect of Perfusion on Diffusion Kurtosis Imaging Estimates for In Vivo Assessment of Integrated 2016 WHO Glioma Grades","Clinical Neuroradiology","","28","4","10.1007/s00062-017-0606-8","Johann-Martin HempelJens SchittenhelmCornelia BrendleBenjamin BenderGeorg BierMarco SkardellyGhazaleh TabatabaiSalvador Castaneda VegaUlrike ErnemannUwe Klose","2018","http://link.springer.com/article/10.1007/s00062-017-0606-8","Article"
"Enhanced gray-white matter differentiation on non-enhanced CT using a frequency selective non-linear blending","Neuroradiology","","58","7","10.1007/s00234-016-1674-1","Georg BierMalte Niklas BongersHendrik DittBenjamin BenderUlrike ErnemannMarius Horger","2016","http://link.springer.com/article/10.1007/s00234-016-1674-1","Article"
"Glioma grading by dynamic susceptibility contrast perfusion and 11C-methionine positron emission tomography using different regions of interest","Neuroradiology","","60","4","10.1007/s00234-018-1993-5","Cornelia BrendleJohann-Martin HempelJens SchittenhelmMarco SkardellyGerald ReischlBenjamin BenderUlrike ErnemannChristian la FougèreUwe Klose","2018","http://link.springer.com/article/10.1007/s00234-018-1993-5","Article"
"Optimized depiction of thalamic substructures with a combination of T1-MPRAGE and phase: MPRAGE*","Clinical Neuroradiology","","27","4","10.1007/s00062-016-0513-4","Benjamin BenderStefan WagnerUwe Klose","2017","http://link.springer.com/article/10.1007/s00062-016-0513-4","Article"
"Association of dynamic susceptibility magnetic resonance imaging at initial tumor diagnosis with the prognosis of different molecular glioma subtypes","Neurological Sciences","","41","12","10.1007/s10072-020-04474-7","Cornelia BrendleUwe KloseJohann-Martin HempelJens SchittenhelmMarco SkardellyGhazaleh TabatabaiUlrike ErnemannBenjamin Bender","2020","http://link.springer.com/article/10.1007/s10072-020-04474-7","Article"
"Glioma Grading and Determination of IDH Mutation Status and ATRX loss by DCE and ASL Perfusion","Clinical Neuroradiology","","28","3","10.1007/s00062-017-0590-z","Cornelia BrendleJohann-Martin HempelJens SchittenhelmMarco SkardellyGhazaleh TabatabaiBenjamin BenderUlrike ErnemannUwe Klose","2018","http://link.springer.com/article/10.1007/s00062-017-0590-z","Article"
"Identification of tumor residuals in pituitary adenoma surgery with intraoperative MRI: do we need gadolinium?","Neurosurgical Review","","43","6","10.1007/s10143-019-01202-4","Georg GohlaBenjamin BenderMarcos TatagibaJürgen HoneggerUlrike ErnemannConstantin Roder","2020","http://link.springer.com/article/10.1007/s10143-019-01202-4","Article"
