Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Irish association of rheumatology & rehabilitation","Irish Journal of Medical Science","","162","8","10.1007/BF02960730","D. MulherinO. FitzGeraldB. BresnihanG. YanniM. FarahatR. PostenG. S. PanayiM. AbuzakoukC. FeigheryE. CaseyD. WeirC. O. FarrellyA. L. BellK. M. MagillJ. R. McKaneF. Kirk","1993","http://link.springer.com/article/10.1007/BF02960730","Article"
"Irish thoracic society","Irish Journal of Medical Science","","163","4","10.1007/BF02967229","K. H. ChanH. P. SinghT. AherneU. CarabineH. GillilandJ. R. JohnstonK. G. LowryJ. McGuiganJ. CosgroveD. VeerasinghamJ. McCarthyJ. HurleyA. E. WoodR. GillilandJ. A. McGuiganK. G. McManus","1994","http://link.springer.com/article/10.1007/BF02967229","Article"
"Irish Thoracic Society","Irish Journal of Medical Science","","164","2","10.1007/BF02973289","T. FeeneyO. O’MuireJ. J. GilmartinP. ManningH. SinclairL. ClancyF. O’ConnellD. R. SpringallJ. M. PolakV. E. ThomasR. W. FullerN. B. PrideR. A. LyonsC. LeonardJ. FaulV. J. Tormey","1995","http://link.springer.com/article/10.1007/BF02973289","Article"
"Gastrointestinal leiomyosarcomas","Irish Journal of Medical Science","","171","1","10.1007/BF03168945","R. G. CaseyG. P. GarveyJ. RyanM. Stokes","2002","http://link.springer.com/article/10.1007/BF03168945","Article"
"Establishment and Management of Boron Deficiency in Field Crops in Pakistan","Boron in Plant and Animal Nutrition","","","","10.1007/978-1-4615-0607-2_34","A. RashidE. RafiqueJ. Ryan","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0607-2_34","Chapter"
"Nonsteroidal anti-inflammatory induced small bowel obstruction","Irish Journal of Medical Science","","171","2","10.1007/BF03168969","R. G. CaseyM. TanJ. RyanP. Gillen","2002","http://link.springer.com/article/10.1007/BF03168969","Article"
"Late presentation of small bowel obstruction following blunt abdominal trauma","Irish Journal of Medical Science","","171","4","10.1007/BF03170285","R. G. CaseyJ. RyanP. Gillen","2002","http://link.springer.com/article/10.1007/BF03170285","Article"
"Botulism as a cause of respiratory failure in injecting drug users","Irish Journal of Medical Science","","172","3","10.1007/BF02914502","S FitzGeraldR LyonsJ RyanW HallC Gallagher","2003","http://link.springer.com/article/10.1007/BF02914502","Article"
"Pure red cell aplasia after a major ABO-mismatched bone marrow transplant for chronic myeloid leukaemia: response to re-introduction of cyclosporin","Bone Marrow Transplantation","","33","4","10.1038/sj.bmt.1704366","P J HaydenN GardinerK MolloyJ RyanM LawlerS R McCann","2004","http://link.springer.com/article/10.1038/sj.bmt.1704366","Article"
"Wilms' tumor gene 1 (WT1) expression in childhood acute lymphoblastic leukemia: a wide range of WT1 expression levels, its impact on prognosis and minimal residual disease monitoring","Leukemia","","20","2","10.1038/sj.leu.2404047","L BoublikovaM KalinovaJ RyanF QuinnA O'MarcaighO SmithP BrowneJ StaryS R McCannJ TrkaM Lawler","2006","http://link.springer.com/article/10.1038/sj.leu.2404047","Article"
