Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of kinase inhibitors cross-reaction on the basis of kinase ATP cavity similarities: a study using PKSIM protein similarity score","Chemistry Central Journal","","2","1","10.1186/1752-153X-2-S1-P19","A ZalianiC MuellerM Rarey","2008","http://link.springer.com/article/10.1186/1752-153X-2-S1-P19","Article"
"Correction to: Regional Tsunami Forecasting: Uncertainties Due to Non-uniform Slip","Pure and Applied Geophysics","","178","12","10.1007/s00024-021-02920-x","C. MuellerD. BurbidgeW. Power","2021","http://link.springer.com/article/10.1007/s00024-021-02920-x","Article"
"B-type natriuretic peptide testing reduces time to discharge in patients presenting with acute dyspnea (the BASEL study)","Critical Care","","8","1","10.1186/cc2752","C MuellerA ScholerB MartinaS Marsch","2004","http://link.springer.com/article/10.1186/cc2752","Article"
"Procalcitonin guidance significantly reduces antibiotic duration in community-acquired pneumonia: the 'ProCAP' study","Critical Care","","9","1","10.1186/cc3229","M Christ-CrainD StolzR BingisserC MuellerJ LeuppiM BattegayP HuberM TammB Mueller","2005","http://link.springer.com/article/10.1186/cc3229","Article"
"The process of teambuilding delays cardiopulmonary resuscitation","Critical Care","","8","1","10.1186/cc2764","S MarschP HunzikerC MuellerM SpychigerM BreuerN SemmerF Tschan","2004","http://link.springer.com/article/10.1186/cc2764","Article"
"Resistance to extinction in humans as a function of sequential variables and amount of acquisition training","Bulletin of the Psychonomic Society","","5","1","10.3758/BF03336711","R. SchmeckC. Mueller","1975","http://link.springer.com/article/10.3758/BF03336711","Article"
"Anal duplication: is surgery indicated? A report of three cases and review of the literature","Pediatric Surgery International","","35","9","10.1007/s00383-019-04509-x","A. C. TrecartinA. PeñaM. LovellJ. BrunyC. MuellerM. UrquidiAndrea Bischoff","2019","http://link.springer.com/article/10.1007/s00383-019-04509-x","Article"
"Use of Natriuretic Peptides in the Emergency Department and the ICU","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-540-92276-6_49","T. ReichlinM. NoveanuC. Mueller","2009","http://link.springer.com/chapter/10.1007/978-3-540-92276-6_49","Chapter"
"First experimental evidence of corals feeding on seagrass matter","Coral Reefs","","32","4","10.1007/s00338-013-1062-9","S. LaiL. G. GillisC. MuellerT. J. BoumaJ. R. GuestK. S. LastA. D. ZieglerP. A. Todd","2013","http://link.springer.com/article/10.1007/s00338-013-1062-9","Article"
"Single-step centrifugal hematocrit determination on a 10-$ processing device","Biomedical Microdevices","","9","6","10.1007/s10544-007-9091-1","L. RieggerM. GrumannJ. SteigertS. LutzC. P. SteinertC. MuellerJ. ViertelO. PruckerJ. RüheR. ZengerleJ. Ducrée","2007","http://link.springer.com/article/10.1007/s10544-007-9091-1","Article"
"A Microinjection Technique Converting Living Cells into Test Tubes","International Cell Biology 1980–1981","","","","10.1007/978-3-642-67916-2_16","C. MuellerM. GraessmannA. Graessmann","1981","http://link.springer.com/chapter/10.1007/978-3-642-67916-2_16","Chapter"
