Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum ferritin values in neonates <29 weeks’ gestation are highly variable and do not correlate with reticulocyte hemoglobin content","Journal of Perinatology","","43","11","10.1038/s41372-023-01751-z","Timothy M. BahrSylvia TanEmily SmithSandra S. BeaumanKurt R. SchiblerCathy A. GrisbyJean R. LoweEdward F. BellAbbot R. LaptookSeetha ShankaranDavid P. CarltonCarrie RauMariana C. BasergaJohn FlibotteKristin Zaterka-BaxterMichele C. Walsh","2023","http://link.springer.com/article/10.1038/s41372-023-01751-z","Article"
"A phase II study of sulofenur, a novel sulfonylurea, in recurrent epithelial ovarian cancer","Cancer Chemotherapy and Pharmacology","","30","3","10.1007/BF00686324","Mary ER O'BrienJanet HardySylvia TanJackie WallingBrian PetersSarah HattyEve Wiltshaw","1992","http://link.springer.com/article/10.1007/BF00686324","Article"
"A Randomized Clinical Trial of Trans-Dermal Nicotine Replacement in Pregnant African-American Smokers","Maternal and Child Health Journal","","17","5","10.1007/s10995-012-1069-9","Ayman A. E. El-MohandesRichard WindsorSylvia TanDavid C. PerryMarie G. GantzMichele Kiely","2013","http://link.springer.com/article/10.1007/s10995-012-1069-9","Article"
"Relationships Between Self-Reported Smoking, Household Environmental Tobacco Smoke Exposure and Depressive Symptoms in a Pregnant Minority Population","Maternal and Child Health Journal","","15","1","10.1007/s10995-011-0876-8","Sylvia TanLauren P. CourtneyAyman A. E. El-MohandesMarie G. GantzSusan M. BlakeJutta ThornberryM. Nabil El-KhorazatyDavid PerryMichele Kiely","2011","http://link.springer.com/article/10.1007/s10995-011-0876-8","Article"
"Early brain and abdominal oxygenation in extremely low birth weight infants","Pediatric Research","","92","4","10.1038/s41390-022-02082-z","Valerie Y. ChockEmily SmithSylvia TanM. Bethany BallAbhik DasSusan R. HintzHaresh KirpalaniEdward F. BellLina F. ChalakWaldemar A. CarloC. Michael CottenJohn A. WidnessKathleen A. KennedyRobin K. OhlsRuth B. SeabrookRavi M. Patel","2022","http://link.springer.com/article/10.1038/s41390-022-02082-z","Article"
"Timing of postnatal steroids for bronchopulmonary dysplasia: association with pulmonary and neurodevelopmental outcomes","Journal of Perinatology","","40","4","10.1038/s41372-020-0594-4","Heidi M. HarmonErik A. JensenSylvia TanAasma S. ChaudharyJonathan L. SlaughterEdward F. BellMyra H. WyckoffAngelita M. HensmanGregory M. SokolSara B. DeMauro","2020","http://link.springer.com/article/10.1038/s41372-020-0594-4","Article"
"In-hospital mortality and morbidity among extremely preterm infants in relation to maternal body mass index","Journal of Perinatology","","41","5","10.1038/s41372-020-00847-0","Sanjay ChawlaAbbot R. LaptookEmily A. SmithSylvia TanGirija NatarajanMyra H. WyckoffNamasivayam AmbalavananEdward F. BellKrisa P. Van MeursDavid K. StevensonErika F. WernerRachel G. GreenbergAbhik DasSeetha Shankaran","2021","http://link.springer.com/article/10.1038/s41372-020-00847-0","Article"
"Association of maternal pre-pregnancy or first trimester body mass index with neurodevelopmental impairment or death in extremely low gestational age neonates","Journal of Perinatology","","44","6","10.1038/s41372-024-01905-7","Sanjay ChawlaAbbot R. LaptookEmily A. SmithSylvia TanGirija NatarajanMyra H. WyckoffRachel G. GreenbergNamasivayam AmbalavananEdward F. BellKrisa P. Van MeursSusan R. HintzBetty R. VohrErika F. WernerAbhik DasSeetha Shankaran","2024","http://link.springer.com/article/10.1038/s41372-024-01905-7","Article"
"Maternal and perinatal outcomes of women with vaginal birth after cesarean section compared to repeat cesarean birth in select South Asian and Latin American settings of the global network for women’s and children’s health research","Maternal Health, Neonatology and Perinatology","","9","1","10.1186/s40748-023-00169-x","Lester FigueroaMargo HarrisonManolo MazariegosShivaprasad GoudarAvinash KaviRichard DermanArchana PatelPrabir DasPatricia L. HibberdSarah SaleemFarnaz NaqviRobert L. GoldenbergRashidul HaqueSk Masum BillahWilliam A. Petri Jr.Elizabeth M. McClure","2023","http://link.springer.com/article/10.1186/s40748-023-00169-x","Article"
"Efficacy of a Randomized Cell Phone-Based Counseling Intervention in Postponing Subsequent Pregnancy Among Teen Mothers","Maternal and Child Health Journal","","15","1","10.1007/s10995-011-0860-3","Kathy S. KatzMargaret RodanRenee MilliganSylvia TanLauren CourtneyMarie GantzSusan M. BlakeLenora McClainMaurice DavisMichele KielySiva Subramanian","2011","http://link.springer.com/article/10.1007/s10995-011-0860-3","Article"
