Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early graft failure after heart transplantation: Circulatory assist versus retransplantation","Artificial Heart 3","","","","10.1007/978-4-431-68126-7_33","Michael J. JurmannAxel HaverichHans-Joachim SchaefersThorsten WahlersJochen CremerHans Georg Borst","1991","http://link.springer.com/chapter/10.1007/978-4-431-68126-7_33","Chapter"
"Distinct down-regulation of cardiac β1- and β2-adrenoceptors in different human heart diseases","Naunyn-Schmiedeberg's Archives of Pharmacology","","343","2","10.1007/BF00168613","Markus SteinfathBirgit GeertzWilhelm SchmitzHasso ScholzAxel HaverichIrmingard BreilPeter HanrathCharlotte ReupckeMartin SigmundHjien-Bie Lo","1991","http://link.springer.com/article/10.1007/BF00168613","Article"
"Mechanism underlying the reduced positive inotropic effects of the phosphodiesterase III inhibitors pimobendan, adibendan and saterinone in failing as compared to nonfailing human cardiac muscle preparations","Naunyn-Schmiedeberg's Archives of Pharmacology","","344","1","10.1007/BF00167387","Heiko von der LeyenUlrike MendeWilfried MeyerJoachim NeumannMonika NoseWilhelm SchmitzHasso ScholzJutta StarbattyBirgitt SteinHolger WenzlaffVolker DöringPeter KalmirAxel Haverich","1991","http://link.springer.com/article/10.1007/BF00167387","Article"
"Nifedipine and diltiazem reduce pulmonary edema formation during postischemic reperfusion of the rabbit lung","Research in Experimental Medicine","","192","1","10.1007/BF02576268","Matthias KarckAxel Haverich","1992","http://link.springer.com/article/10.1007/BF02576268","Article"
"Effects of saterinone and its enantiomers R(+)-saterinone and S(−)-saterinone on the phosphodiesterase isoenzymes from ventricular tissue of failing human hearts and porcine hearts","Naunyn-Schmiedeberg's Archives of Pharmacology","","349","6","10.1007/BF01258467","Wiebke ZimmermannHasso ScholzCarlos SchumacherHolger WenzlaffAxel Haverich","1994","http://link.springer.com/article/10.1007/BF01258467","Article"
"Cell-cell and cell-matrix adhesion molecules in human heart and lung transplants","Cellular Interactions in Cardiac Pathophysiology","","","","10.1007/978-1-4615-2005-4_3","Gustav SteinhoffAxel Haverich","1995","http://link.springer.com/chapter/10.1007/978-1-4615-2005-4_3","Chapter"
"Cell-cell and cell-matrix adhesion molecules in human heart and lung transplants","Molecular and Cellular Biochemistry","","147","1 - 2","10.1007/BF00944779","Gustav SteinhoffAxel Haverich","1995","http://link.springer.com/article/10.1007/BF00944779","Article"
"Principles of heart allocation","Procurement, Preservation and Allocation of Vascularized Organs","","","","10.1007/978-94-011-5422-2_24","Axel Haverich","1997","http://link.springer.com/chapter/10.1007/978-94-011-5422-2_24","Chapter"
"Treatment with monoclonal antibodies  to ICAM-1 and LFA-1 in rat heart allograft rejection","Transplant International","","10","2","10.1007/s001470050028","M. BrandtJörg SteinmannGustav SteinhoffAxel Haverich","1997","http://link.springer.com/article/10.1007/s001470050028","Article"
"Detection of diastolic dysfunction: acoustic quantification (AQ) in comparison to Doppler echocardiography","The International Journal of Cardiac Imaging","","13","4","10.1023/A:1005791512974","Beate HausmannStella MuurlingCatharina StauchAxel HaverichStephan HirtRüdiger Simon","1997","http://link.springer.com/article/10.1023/A%3A1005791512974","Article"
"Ultrastructural pathology of the alveolar type II pneumocytes of human donor lungs","Virchows Archiv","","432","3","10.1007/s004280050160","H. FehrenbachThorsten WahlersMatthias OchsFrank BraschAndreas SchmiedlStefan W. HirtAxel HaverichJoachim Richter","1998","http://link.springer.com/article/10.1007/s004280050160","Article"
"Porcine endogenous retrovirus (PERV)  was not transmitted from transplanted porcine endothelial cells to baboons  in vivo","Transplant International","","11","4","10.1007/s001470050136","U. MartinGustav SteinhoffVerena KiessigMerab ChikobavaMarcel AnssarTorsten MorschheuserBoris LapinAxel Haverich","1998","http://link.springer.com/article/10.1007/s001470050136","Article"
"Eosinophilic alveolitis in BAL  after lung transplantation","Transplant International","","12","4","10.1007/s001470050221","B. BewigSusan StewartHeidi BöttcherAndreas BastianAndreas TirokeStefan HirtAxel Haverich","1999","http://link.springer.com/article/10.1007/s001470050221","Article"
"Attitude of patients toward transplantation of xenogeneic organs","Langenbeck's Archives of Surgery","","384","4","10.1007/s004230050218","H. J. SchlittReinhard BrunkhorstAxel HaverichRudolf Raab","1999","http://link.springer.com/article/10.1007/s004230050218","Article"
"Simultaneous treatment of thoracic and infrarenal aortic aneurysm using a combination of conventional surgery and endoluminal stent grafting","Langenbeck's Archives of Surgery","","385","1","10.1007/s004230050006","Tina U. CohnertAjay ChavanThorsten WahlersFrank OelertMatthias KarckMichael GalanskiAxel Haverich","2000","http://link.springer.com/article/10.1007/s004230050006","Article"
"Engineering of a miniature 3-D hepatic cell plate culture model","The Hepatocyte Review","","","","10.1007/978-94-017-3345-8_8","Augustinus BaderErich KnopAxel Haverich","2000","http://link.springer.com/chapter/10.1007/978-94-017-3345-8_8","Chapter"
"Diazepam metabolism and albumin secretion of porcine hepatocytes in collagen-sandwich after cryopreservation","Biotechnology Letters","","22","20","10.1023/A:1005685912195","Najibulla KarimChristina AllmelingJan-Georg HengstlerAxel HaverichAugustinus Bader","2000","http://link.springer.com/article/10.1023/A%3A1005685912195","Article"
"Heart and Heart-Lung Transplantation: Standards and Improvements","World Journal of Surgery","","26","2","10.1007/s00268-001-0209-y","Wolfgang HarringerAxel Haverich","2002","http://link.springer.com/article/10.1007/s00268-001-0209-y","Article"
"Aktuelles bei der Lungentransplantation
Patienten, Indikationen, Techniken und Ergebnisse","Medizinische Klinik","","97","3","10.1007/s00063-002-1137-9","Stefan FischerMartin StrüberAxel Haverich","2002","http://link.springer.com/article/10.1007/s00063-002-1137-9","Article"
"Antikoagulation bei schwangeren Frauen nach künstlichem Herzklappenersatz: Ist niedermolekulares Heparin eine Alternative?","Zeitschrift für Kardiologie","","91","4","10.1007/s003920200030","R.G. LeyhStefan FischerArjang RuhparwarAxel Haverich","2002","http://link.springer.com/article/10.1007/s003920200030","Article"
"Absence of PERV specific humoral immune response in baboons after transplantation of porcine cells or organs","Transplant International","","15","7","10.1007/s00147-002-0428-7","Ulrich MartinStefan J. TackeAndré R. SimonCarsten SchröderKarsten WiebeB. LapinAxel HaverichJoachim DennerGustav Steinhoff","2002","http://link.springer.com/article/10.1007/s00147-002-0428-7","Article"
