Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of a weakly diverging caustic beam in an underwater sound channel open to the bottom","Acoustical Physics","","63","1","10.1134/S1063771016060142","Yu. V. PetukhovV. G. BurdukovskayaE. L. Borodina","2017","http://link.springer.com/article/10.1134/S1063771016060142","Article"
"Azimuthal dependence of reverberation from a harmonic signal propagating in shallow water","Acoustical Physics","","54","3","10.1134/S1063771008030068","E. L. BorodinaB. M. Salin","2008","http://link.springer.com/article/10.1134/S1063771008030068","Article"
"Multi-View Imaging in Oceanic Waveguides by Dark Field Method","Acoustical Imaging","","","","10.1007/978-1-4615-1943-0_86","E. L. BorodinaN. V. GorskayaS. M. GorskyA. I. Khil’koV. N. Shirokov","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1943-0_86","Chapter"
"Influence of Bottom Irregularities on Caustic Beam Propagation in Oceanic Waveguides","Acoustical Physics","","67","5","10.1134/S1063771021050067","Yu. V. PetukhovE. L. Borodina","2021","http://link.springer.com/article/10.1134/S1063771021050067","Article"
"Ultrasonic Reconstruction of Brain Pathologic Inclusions","Acoustical Imaging","","","","10.1007/978-1-4615-1943-0_49","E. L. BorodinaF. A. KazulinS. S. SukhovA. I. Khil’koA. G. Zyganov","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1943-0_49","Chapter"
"Manifestation of weakly diverging beams of rays in the spatiotemporal structure of the acoustic signal field in oceanic waveguides","Acoustical Physics","","56","6","10.1134/S106377101006031X","Yu. V. PetukhovE. L. Borodina","2010","http://link.springer.com/article/10.1134/S106377101006031X","Article"
"Space-Frequency Interference Structure of Acoustic Fields in Oceanic Waveguides","Acoustical Physics","","47","3","10.1007/BF03353577","E. L. BorodinaYu. V. Petukhov","2001","http://link.springer.com/article/10.1007/BF03353577","Article"
"Estimation of surface roughness effect on spectral characteristics of tone signals propagating along stationary paths in a shallow sea","Acoustical Physics","","56","5","10.1134/S1063771010050131","E. L. BorodinaB. M. Salin","2010","http://link.springer.com/article/10.1134/S1063771010050131","Article"
"Effect of the sound velocity stratification in the bottom sediment layer on the diffraction focusing of an acoustic field in a shallow sea","Acoustical Physics","","48","5","10.1134/1.1507194","E. L. BorodinaYu. V. Petukhov","2002","http://link.springer.com/article/10.1134/1.1507194","Article"
"Caustics and weakly divergent beams in oceanic waveguides","Acoustical Physics","","52","3","10.1134/S1063771006030110","Yu. V. PetukhovD. I. AbrosimovE. L. Borodina","2006","http://link.springer.com/article/10.1134/S1063771006030110","Article"
"The Influence of Bottom Sediment on the Propagation of Caustic Beams in Oceanic Waveguides","Acoustical Physics","","69","5","10.1134/S1063771023600638","Yu. V. PetukhovE. L. Borodina","2023","http://link.springer.com/article/10.1134/S1063771023600638","Article"
"Phase conjugation in an acoustic waveguide","Acoustical Physics","","52","4","10.1134/S1063771006040014","E. L. BorodinaV. V. MityugovS. I. MuyakshinA. N. Turko","2006","http://link.springer.com/article/10.1134/S1063771006040014","Article"
"Effect of the sediment layer on the diffraction focusing of an acoustic field in a shallow sea","Acoustical Physics","","47","5","10.1134/1.1403537","E. L. BorodinaYu. V. Petukhov","2001","http://link.springer.com/article/10.1134/1.1403537","Article"
"Specific features of the space-time structure of acoustic signals in multimode waveguides","Acoustical Physics","","47","4","10.1134/1.1385410","E. L. BorodinaYu. V. Petukhov","2001","http://link.springer.com/article/10.1134/1.1385410","Article"
"Algorithms for converting 3D surface roughness spectra when calculating frequency-angle reverberation characteristics","Acoustical Physics","","58","6","10.1134/S1063771012060036","E. L. BorodinaB. M. SalinM. B. Salin","2012","http://link.springer.com/article/10.1134/S1063771012060036","Article"
"Characteristics of the reverberation signal at a vertical array with tonal insonification of a shallow-water basin","Acoustical Physics","","52","6","10.1134/S1063771006060042","E. L. BorodinaB. M. Salin","2006","http://link.springer.com/article/10.1134/S1063771006060042","Article"
"Effect of the sediment layer on the excitation of acoustic modes and lateral waves in shallow sea","Acoustical Physics","","46","4","10.1134/1.29896","E. L. BorodinaYu. V. Petukhov","2000","http://link.springer.com/article/10.1134/1.29896","Article"
"The spatio-temporal structure of wideband acoustic pulses in shallow sea","Radiophysics and Quantum Electronics","","54","4","10.1007/s11141-011-9286-4","E. L. BorodinaA. I. MalekhanovA. I. Khil’ko","2011","http://link.springer.com/article/10.1007/s11141-011-9286-4","Article"
"Estimation of space-time characteristics of surface roughness based on video images","Izvestiya, Atmospheric and Oceanic Physics","","46","2","10.1134/S000143381002012X","E. L. BorodinaM. B. Salin","2010","http://link.springer.com/article/10.1134/S000143381002012X","Article"
"Features of the Invariant of the Spatial–Frequency Interference Structure of Acoustic Fields in Oceanic Waveguides","Acoustical Physics","","64","4","10.1134/S1063771018030132","Yu. V. PetukhovE. L. BorodinaV. G. Burdukovskaya","2018","http://link.springer.com/article/10.1134/S1063771018030132","Article"
"Caustic and Weakly Diverging Beams in Horizontally Inhomogeneous Oceanic Waveguides","Acoustical Physics","","66","2","10.1134/S1063771020020062","Yu. V. PetukhovV. G. BurdukovskayaE. L. Borodina","2020","http://link.springer.com/article/10.1134/S1063771020020062","Article"
