Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ontology-Based Web Agents Using Concept Description Flow","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30133-2_76","Nengfu XieCungen CaoBingxian MaChunxia ZhangJinxin Si","2004","http://link.springer.com/chapter/10.1007/978-3-540-30133-2_76","Chapter"
"A Chinese Time Ontology","Knowledge Science, Engineering and Management","","","","10.1007/978-3-540-76719-0_61","Chunxia ZhangCungen CaoYuefei SuiZhendong Niu","2007","http://link.springer.com/chapter/10.1007/978-3-540-76719-0_61","Chapter"
"A Bootstrapping Approach for Chinese Main Verb Identification","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-74819-9_72","Chunxia ZhangCungen CaoZhendong Niu","2007","http://link.springer.com/chapter/10.1007/978-3-540-74819-9_72","Chapter"
"A Transformation-Based Error-Driven Learning Approach for Chinese Temporal Information Extraction","Information Retrieval Technology","","","","10.1007/978-3-540-68636-1_80","Chunxia ZhangCungen CaoZhendong NiuQing Yang","2008","http://link.springer.com/chapter/10.1007/978-3-540-68636-1_80","Chapter"
"Blog Opinion Retrieval Based on Topic-Opinion Mixture Model","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13672-6_25","Peng JiangChunxia ZhangQing YangZhendong Niu","2010","http://link.springer.com/chapter/10.1007/978-3-642-13672-6_25","Chapter"
"Design of an Improved Method of Rijndael S-Box","Innovative Computing and Information","","","","10.1007/978-3-642-23993-9_7","Chunxia Tu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23993-9_7","Chapter"
"Crevasse Detection in Antarctica Using ASTER Images","Image Analysis and Recognition","","","","10.1007/978-3-642-21596-4_37","Tao XuWen YangYing LiuChunxia ZhouZemin Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21596-4_37","Chapter"
"Influences of Temperature of Vapour-Condenser and Pressure in the Vacuum Chamber on the Cooling Rate during Vacuum Cooling","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18336-2_6","Tingxiang JinGailian LiChunxia Hu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18336-2_6","Chapter"
"Research on Security of VoIP Network","Innovative Computing and Information","","","","10.1007/978-3-642-23993-9_9","Xiaojun LiuChunxia Tu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23993-9_9","Chapter"
"Analysis of the Heat Transfer Performance of Vapor-Condenser during Vacuum Cooling","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18333-1_28","Gailian LiTingxiang JinChunxia Hu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18333-1_28","Chapter"
"A Probability Model for Related Entity Retrieval Using Relation Pattern","Knowledge Science, Engineering and Management","","","","10.1007/978-3-642-25975-3_28","Peng JiangQing YangChunxia ZhangZhendong NiuHongping Fu","2011","http://link.springer.com/chapter/10.1007/978-3-642-25975-3_28","Chapter"
"Classification of Opinion Questions","Advances in Information Retrieval","","","","10.1007/978-3-642-36973-5_67","Hongping FuZhendong NiuChunxia ZhangLu WangPeng JiangJi Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-36973-5_67","Chapter"
"Saliency-Based Content-Aware Image Mosaics","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35725-1_40","Dongyan GuoJinhui TangJundi DingChunxia Zhao","2013","http://link.springer.com/chapter/10.1007/978-3-642-35725-1_40","Chapter"
"LAW: Link-AWare Source Selection for Virtually Integrating Linked Data","Technologies and Applications of Artificial Intelligence","","","","10.1007/978-3-319-13987-6_23","Xuejin LiZhendong NiuChunxia ZhangXiaoyang Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-13987-6_23","Chapter"
"Question Classification Based on Fine-Grained PoS Annotation of Nouns and Interrogative Pronouns","PRICAI 2014: Trends in Artificial Intelligence","","","","10.1007/978-3-319-13560-1_54","Juan LeZhenDong NiuChunxia Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-13560-1_54","Chapter"
"A Novel Recommendation Relevancy Measure for Collaborative Filtering","Advances in Web-Based Learning – ICWL 2013 Workshops","","","","10.1007/978-3-662-46315-4_4","Bo ShuZhendong NiuChunxia ZhangXiaotian JiangHongping FuWei Chen","2015","http://link.springer.com/chapter/10.1007/978-3-662-46315-4_4","Chapter"
