Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lumbar Spinal Stabilization by the MOSS System","Lumbar Fusion and Stabilization","","","","10.1007/978-4-431-68234-9_34","Myung-Sang MoonKyu-Sung LeeSung-Soo KimDoo-Hoon Sun","1993","http://link.springer.com/chapter/10.1007/978-4-431-68234-9_34","Chapter"
"The usefulness of serum transferrin receptor and ferritin for assessing anemia in rheumatoid arthritis: comparison with bone marrow iron study","Rheumatology International","","21","1","10.1007/s002960100128","Jung-Soo SongWon ParkSung-Kwon BaeSung-Soo KimYong-Hwan LeeJong-Weon ChoiSoon-Ki Kim","2001","http://link.springer.com/article/10.1007/s002960100128","Article"
"Inhibitory Activities and Attenuated Expressions of 5-LOX with Red Ginseng in Helicobacter pylori-Infected Gastric Epithelial Cells","Digestive Diseases and Sciences","","52","4","10.1007/s10620-006-9440-6","Soojin ParkMarie YeoJoo-Hyun JinKee-Myung LeeSung Soo KimSang Yoon ChoiKi-Baik Hahm","2007","http://link.springer.com/article/10.1007/s10620-006-9440-6","Article"
"Periampullary Choledochoduodenal Fistula Associated with Ampulla of Vater Carcinoma","Digestive Diseases and Sciences","","52","6","10.1007/s10620-006-9233-y","Jeong-Seon JiHyung-Keun KimSung-Soo KimYoung-Seok ChoHiun-Suk ChaeYoo-Dong Won","2007","http://link.springer.com/article/10.1007/s10620-006-9233-y","Article"
"Is anterior release necessary in severe scoliosis treated by posterior segmental pedicle screw fixation?","European Spine Journal","","16","9","10.1007/s00586-007-0334-x","Se-Il SukJin-Hyok KimKyu-Jung ChoSung-Soo KimJeong-Joon LeeYong-Taek Han","2007","http://link.springer.com/article/10.1007/s00586-007-0334-x","Article"
"Incidence and clinical patterns of polypoidal choroidal vasculopathy in Korean patients","Japanese Journal of Ophthalmology","","52","1","10.1007/s10384-007-0498-2","Suk Ho ByeonSung Chul LeeHyun-Sub OhSung Soo KimHyoung Jun KohOh Woong Kwon","2008","http://link.springer.com/article/10.1007/s10384-007-0498-2","Article"
"Short fusion versus long fusion for degenerative lumbar scoliosis","European Spine Journal","","17","5","10.1007/s00586-008-0615-z","Kyu-Jung ChoSe-Il SukSeung-Rim ParkJin-Hyok KimSung-Soo KimTong-Joo LeeMDJeong-Joon LeeJong-Min Lee","2008","http://link.springer.com/article/10.1007/s00586-008-0615-z","Article"
"Prediction of Gleason score upgrading in low-risk prostate cancers diagnosed via multi (≥12)-core prostate biopsy","World Journal of Urology","","27","2","10.1007/s00345-008-0343-3","Sung Kyu HongByung Kyu HanSeung Tae LeeSung Soo KimKyung Eun MinSung Jin JeongHyeon JeongSeok-Soo ByunHak Jong LeeGheeyoung ChoeSang Eun Lee","2009","http://link.springer.com/article/10.1007/s00345-008-0343-3","Article"
"Spinal deformity","Indian Journal of Orthopaedics","","44","2","10.4103/0019-5413.61725","Dr Myung-Sang MoonBong-Jin LeeSung-Soo Kim","2010","http://link.springer.com/article/10.4103/0019-5413.61725","Article"
"Comments on Yang H-L et al.: Fluoroscopically-guided indirect posterior reduction and fixation of thoracolumbar burst fractures without fusion","International Orthopaedics","","34","4","10.1007/s00264-009-0945-4","Myung-Sang MoonBong-Jin LeeSung-Soo Kim","2010","http://link.springer.com/article/10.1007/s00264-009-0945-4","Article"
"Overexpression of Protein Phosphatase Non-receptor Type 11 (PTPN11) in Gastric Carcinomas","Digestive Diseases and Sciences","","55","6","10.1007/s10620-009-0924-z","Jin Soo KimOk Ran ShinHyung Keun KimYoung Seok ChoChang Hyeok AnKeun Woo LimSung Soo Kim","2010","http://link.springer.com/article/10.1007/s10620-009-0924-z","Article"
"Cervical myelopathy due to single level prolapsed disc and spondylosis: a comparative study on outcome between two groups","International Orthopaedics","","34","7","10.1007/s00264-009-0934-7","Jong-Seon RyuJong-Woo ChaeWoo-Jin ChoHan ChangMyung-Sang MoonSung-Soo Kim","2010","http://link.springer.com/article/10.1007/s00264-009-0934-7","Article"
"Genetic influences on mammographic density in Korean twin and family: the Healthy Twin study","Breast Cancer Research and Treatment","","124","2","10.1007/s10549-010-0852-9","Joohon SungYun-Mi SongJennifer StoneKayoung LeeJi-in JeongSung-Soo Kim","2010","http://link.springer.com/article/10.1007/s10549-010-0852-9","Article"
"Surgical management of severe rigid tuberculous kyphosis of dorsolumbar spine","International Orthopaedics","","35","1","10.1007/s00264-010-0999-3","Myung-Sang MoonSung-Soo KimBong-Jin LeeJeong-Lim MoonYoung-Wan Moon","2011","http://link.springer.com/article/10.1007/s00264-010-0999-3","Article"
"Pedicle screw instrumentation in adolescent idiopathic scoliosis (AIS)","European Spine Journal","","21","1","10.1007/s00586-011-1986-0","Se-Il SukJin-Hyok KimSung-Soo KimDong-Ju Lim","2012","http://link.springer.com/article/10.1007/s00586-011-1986-0","Article"
"Association of interleukin-18 gene polymorphism with body mass index in women","Reproductive Biology and Endocrinology","","10","1","10.1186/1477-7827-10-31","Hye-Lin KimSung One ChoSeon-Young KimSung-Hoon KimWon-Seok ChungSeok-Hee ChungSung-Soo KimSeong-Gyu KoChang-Hyun JeongSu-Jin KimSeung-Heon HongJae-Young Um","2012","http://link.springer.com/article/10.1186/1477-7827-10-31","Article"
"ISN/RPS 2003 class II mesangial proliferative lupus nephritis: a comparison between cases that progressed to class III or IV and cases that did not","Rheumatology International","","32","8","10.1007/s00296-011-1986-8","Seung Geun LeeYong Mee ChoMin Wook SoSung Soo KimYong-Gil KimChang-Keun LeeBin Yoo","2012","http://link.springer.com/article/10.1007/s00296-011-1986-8","Article"
"Rice-eating pattern and the risk of metabolic syndrome especially waist circumference in Korean Genome and Epidemiology Study (KoGES)","BMC Public Health","","13","1","10.1186/1471-2458-13-61","Younjhin AhnSeon-Joo ParkHye-kyoung KwackMi Kyung KimKwang-Pil KoSung Soo Kim","2013","http://link.springer.com/article/10.1186/1471-2458-13-61","Article"
"Mitochondria-targeted antioxidant MitoQ ameliorates experimental mouse colitis by suppressing NLRP3 inflammasome-mediated inflammatory cytokines","BMC Medicine","","11","1","10.1186/1741-7015-11-178","Amarjargal DashdorjJyothi KRSangbin LimAra JoMinh Nam NguyenJoohun HaKyung-Sik YoonHyo Jong KimJae-Hoon ParkMichael P MurphySung Soo Kim","2013","http://link.springer.com/article/10.1186/1741-7015-11-178","Article"
"Modifiable factors associated with caregiver burden among family caregivers of terminally ill Korean cancer patients","Supportive Care in Cancer","","22","5","10.1007/s00520-013-2077-z","Seok-Joon YoonJong-Sung KimJin-Gyu JungSung-Soo KimSamyong Kim","2014","http://link.springer.com/article/10.1007/s00520-013-2077-z","Article"
"Laparoscopic surgery in abdominal trauma: a single center review of a 7-year experience","World Journal of Emergency Surgery","","10","1","10.1186/s13017-015-0007-8","Kyoung Hoon LimBong Soo ChungJong Yeol KimSung Soo Kim","2015","http://link.springer.com/article/10.1186/s13017-015-0007-8","Article"
"Plasma isoflavone concentration is associated with decreased risk of type 2 diabetes in Korean women but not men: results from the Korean Genome and Epidemiology Study","Diabetologia","","58","4","10.1007/s00125-014-3463-x","Kwang-Pil KoCheong-Sik KimYounjhin AhnSeon-Joo ParkYeon-Jeong KimJae Kyung ParkYoung-Khi LimKeun-Young YooSung Soo Kim","2015","http://link.springer.com/article/10.1007/s00125-014-3463-x","Article"
"Circumferential submucosal incision prior to endoscopic mucosal resection provides comparable clinical outcomes to submucosal dissection for well-differentiated neuroendocrine tumors of the rectum","Surgical Endoscopy","","29","6","10.1007/s00464-014-3831-0","Dae Young CheungSoo Kyoung ChoiHyung-Keun KimSung Soo KimHiun-Suk ChaeKyung Jin SeoYoung-Seok Cho","2015","http://link.springer.com/article/10.1007/s00464-014-3831-0","Article"
"A biomechanical comparison of 360° stabilizations for corpectomy and total spondylectomy: a cadaveric study in the thoracolumbar spine","Journal of Orthopaedic Surgery and Research","","10","1","10.1186/s13018-015-0240-6","Jung-Hoon KimJohn M. RheeYoshio EnyoWilliam C. HuttonSung-Soo Kim","2015","http://link.springer.com/article/10.1186/s13018-015-0240-6","Article"
"Clinical outcome of endoscopic management of duodenal Dieulafoy’s lesions: endoscopic band ligation versus endoscopic hemoclip placement","Surgical Endoscopy","","30","8","10.1007/s00464-015-4642-7","Jeong-Seon JiHyung-Keun KimSung Soo KimHiun-Suk ChaeHyunjung ChoYoung-Seok Cho","2016","http://link.springer.com/article/10.1007/s00464-015-4642-7","Article"
"Subfoveal choroidal thickness as a predictor of treatment response to anti-vascular endothelial growth factor therapy for polypoidal choroidal vasculopathy","Graefe's Archive for Clinical and Experimental Ophthalmology","","254","8","10.1007/s00417-015-3221-x","Hyesun KimSung Chul LeeKye Yoon KwonJi Hwan LeeHyoung Jun KohSuk Ho ByeonSung Soo KimMin KimChristopher Seungkyu Lee","2016","http://link.springer.com/article/10.1007/s00417-015-3221-x","Article"
"Candidate tumor suppressor gene MCPH1 is mutated in colorectal and gastric cancers","International Journal of Colorectal Disease","","32","1","10.1007/s00384-016-2675-6","Yun Sol JoSung Soo KimMin Sung KimNam Jin YooSug Hyung Lee","2017","http://link.springer.com/article/10.1007/s00384-016-2675-6","Article"
"Acute airway obstruction due to postoperative retropharyngeal hematoma after anterior cervical fusion: a retrospective analysis","Journal of Orthopaedic Surgery and Research","","12","1","10.1186/s13018-017-0517-z","Kyung-Jin SongByung-Wan ChoiDong-Hyun LeeDong-Ju LimSeung-Yeol OhSung-Soo Kim","2017","http://link.springer.com/article/10.1186/s13018-017-0517-z","Article"
"The association of kidney function with repetitive breath-hold diving activities of female divers from Korea, Haenyeo","BMC Nephrology","","18","1","10.1186/s12882-017-0481-1","Yun Jung OhJi Yong JungSung Soo KimKyong-Suk ChaeJiwon RhuChungsik Lee","2017","http://link.springer.com/article/10.1186/s12882-017-0481-1","Article"
"Lower incidence of contrast-induced nephropathy in patients undergoing fluorescent angiography","BMC Ophthalmology","","17","1","10.1186/s12886-017-0440-4","Ji Hwan LeeByunghoon ChungSung Chul LeeSung Soo KimHyoung Jun KohChristopher Seungkyu Lee","2017","http://link.springer.com/article/10.1186/s12886-017-0440-4","Article"
"Cervical radiculopathy combined with cervical myelopathy: prevalence and characteristics","European Journal of Orthopaedic Surgery & Traumatology","","27","7","10.1007/s00590-017-1972-2","Byung-Wan ChoiSung-Soo KimDong-Hyun LeeJi-Wan Kim","2017","http://link.springer.com/article/10.1007/s00590-017-1972-2","Article"
"A case report of scrub typhus complicated with myocarditis and rhabdomyolysis","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3458-1","Young-Jae KiDong-Min KimNa-Ra YoonSung-Soo KimChoon-Mee Kim","2018","http://link.springer.com/article/10.1186/s12879-018-3458-1","Article"
"Impact of antibiotic resistance of pathogens and early vitrectomy on the prognosis of infectious endophthalmitis: a 10-year retrospective study","Graefe's Archive for Clinical and Experimental Ophthalmology","","257","4","10.1007/s00417-019-04261-x","Eun Young ChoiJae Yong HanHyukmin LeeSung Chul LeeHyoung Jun KohSung Soo KimMin Kim","2019","http://link.springer.com/article/10.1007/s00417-019-04261-x","Article"
"Surgical outcome and prognostic factors influencing visual acuity in myopic foveoschisis patients","Eye","","33","10","10.1038/s41433-019-0462-7","Dong Hyun LeeInhee MoonHyun Goo KangEun Young ChoiSung Soo KimSuk Ho ByeonHyoung Jun KohSung Chul LeeMin Kim","2019","http://link.springer.com/article/10.1038/s41433-019-0462-7","Article"
"Clinical utility of aqueous humor polymerase chain reaction and serologic testing for suspected infectious uveitis: a single-center retrospective study in South Korea","BMC Ophthalmology","","20","1","10.1186/s12886-020-01513-x","Wungrak ChoiHyun Goo KangEun Young ChoiSung Soo KimChan Yun KimHyoung Jun KohSung Chul LeeMin Kim","2020","http://link.springer.com/article/10.1186/s12886-020-01513-x","Article"
"Association between body mass index and fragility fracture in postmenopausal women: a cross-sectional study using Korean National Health and Nutrition Examination Survey 2008–2009 (KNHANES IV)","BMC Women's Health","","21","1","10.1186/s12905-021-01209-4","Jihan KimSami LeeSung Soo KimJong-Pyo LeeJong Sung KimJin Gyu JungSeok Jun YoonKyu Pil KimChan-Keol ParkYong-Hwan Kim","2021","http://link.springer.com/article/10.1186/s12905-021-01209-4","Article"
"Defibrillation threshold testing during implantable cardioverter defibrillator implantation: 5-year follow-up","Journal of Interventional Cardiac Electrophysiology","","60","3","10.1007/s10840-020-00733-x","Sung Soo KimHyung Wook ParkHyung Ki JeongKi Hong LeeNam Sik YoonJeong Gwan Cho","2021","http://link.springer.com/article/10.1007/s10840-020-00733-x","Article"
"Pachydrusen, choroidal vascular hyperpermeability, and punctate hyperfluorescent spots","Graefe's Archive for Clinical and Experimental Ophthalmology","","259","8","10.1007/s00417-021-05180-6","Hyun Goo KangJae Yong HanMin KimSuk Ho ByeonSung Soo KimHyoung Jun KohChristopher Seungkyu Lee","2021","http://link.springer.com/article/10.1007/s00417-021-05180-6","Article"
"Complications, treatments, and visual prognosis of choroidal osteomas","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","5","10.1007/s00417-021-05487-4","Hyo Jin SeongYong Joon KimEun Young ChoiJunwon LeeSuk Ho ByeonSung Soo KimHyoung Jun KohSung Chul LeeChristopher Seungkyu Lee","2022","http://link.springer.com/article/10.1007/s00417-021-05487-4","Article"
"Clinical outcomes in patients with atrioventricular block undergoing pacemaker: 3-year follow-up","Journal of Interventional Cardiac Electrophysiology","","64","1","10.1007/s10840-022-01142-y","Hyung Ki JeongSung Soo KimKi Hong LeeNamsik YoonHyung Wook ParkJeong Gwan Cho","2022","http://link.springer.com/article/10.1007/s10840-022-01142-y","Article"
"Association between haemoglobin A1c and all-cause and cause-specific mortality in middle-aged and older Koreans: a prospective cohort study","Nutrition & Metabolism","","19","1","10.1186/s12986-022-00682-4","Bo Mi SongJung Hyun LeeHae Dong WooMi Jin ChoSung Soo Kim","2022","http://link.springer.com/article/10.1186/s12986-022-00682-4","Article"
"Clinical characteristics of endogenous Klebsiella pneumoniae endophthalmitis: a 13-year experience","International Ophthalmology","","42","8","10.1007/s10792-022-02301-w","Ji Hwan LeeHee Suk KimSuk Ho ByeonSung Soo KimHyoung Jun KohSung Chul LeeChristopher Seungkyu Lee","2022","http://link.springer.com/article/10.1007/s10792-022-02301-w","Article"
"Clinical features, treatment factors, and long-term outcomes of optic disc pit maculopathy","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","9","10.1007/s00417-022-05661-2","Hyun Goo KangJung Dong KimJunwon LeeSuk Ho ByeonSung Soo KimMin Kim","2022","http://link.springer.com/article/10.1007/s00417-022-05661-2","Article"
"Clinical Characteristics of recurrent intraocular lens dislocation after scleral-fixated sutured intraocular lens and long-term outcomes of intraocular lens re-fixation","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","10","10.1007/s00417-022-05692-9","Yeji KimEun Young ChoiChristopher Seungkyu LeeSung Soo KimSuk Ho Byeon","2022","http://link.springer.com/article/10.1007/s00417-022-05692-9","Article"
"Impact of diastolic dysfunction in patients with preserved ejection fraction undergoing permanent cardiac pacemaker placement","International Journal of Arrhythmia","","23","1","10.1186/s42444-022-00078-8","Hyung Ki JeongHyeon Wook KimSung Soo KimHyun Kuk KimYoung Jae KiDong Hyun ChoiKeun Ho ParkKi Hong LeeNamsik YoonHyung Wook ParkJeong Gwan Cho","2022","http://link.springer.com/article/10.1186/s42444-022-00078-8","Article"
"Validation of a deep-learning-based retinal biomarker (Reti-CVD) in the prediction of cardiovascular disease: data from UK Biobank","BMC Medicine","","21","1","10.1186/s12916-022-02684-8","Rachel Marjorie Wei Wen TsengTyler Hyungtaek RimEduard ShantsilaJoseph K. YiSungha ParkSung Soo KimChan Joo LeeSahil ThakurSimon NusinoviciQingsheng PengHyeonmin KimGeunyoung LeeMarco YuYih-Chung ThamAmeet BakhaiPaul Leeson","2023","http://link.springer.com/article/10.1186/s12916-022-02684-8","Article"
