Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical Efficacy of Early High Frequency Ventilation Versus Conventional Ventilation in Preterm Infants with Respiratory Distress Syndrome: Meta-Analysis and Identification of Current Areas of Uncertainty. 987","Pediatric Research","","43","4","10.1203/00006450-199804001-01008","Filip CoolsMartin Offringa","1998","http://link.springer.com/article/10.1203/00006450-199804001-01008","Article"
"Development of core outcome set for pediatric health conditions: a systematic review","Trials","","16","1","10.1186/1745-6215-16-S1-P25","Mufiza KapadiaWinnie ChanThivia JegathesanMartin Offringa","2015","http://link.springer.com/article/10.1186/1745-6215-16-S1-P25","Article"
"Development of a core set of outcomes in children with severe neuro-disability and feeding tune dependency: a systematic review","Trials","","16","3","10.1186/1745-6215-16-S3-P9","Mufiza Z KapadiaChrinna BalasinghamEyal CohenSanjay MahantKatherine NelsonJonathan L MaguireAstrid GuttmannMartin Offringa","2015","http://link.springer.com/article/10.1186/1745-6215-16-S3-P9","Article"
"TORCH: Toronto Outcome Research in Child Health - enhancing evidence based outcomes selection in pediatric research","Trials","","16","3","10.1186/1745-6215-16-S3-P2","Mufiza Z KapadiaMartin Offringa","2015","http://link.springer.com/article/10.1186/1745-6215-16-S3-P2","Article"
"Development of an international core outcome set for treatment trials in necrotizing enterocolitis—a study protocol","Trials","","24","1","10.1186/s13063-023-07413-x","Daphne H. KlerkOtis C. van VarsseveldMartin OffringaNeena ModiMartin LacherAugusto ZaniMikko P. PakarinenAntti KoivusaloIngo JesterMarie SpruceJoep P. M. DerikxRoel BakxAmine KsiaMarijn J. VermeulenElisabeth M. W. KooiJan B. F. Hulscher","2023","http://link.springer.com/article/10.1186/s13063-023-07413-x","Article"
"181 PREDICTION OF SEIZURE RECURRENCE AFTER A FEBRILE SEIZURE","Pediatric Research","","36","1","10.1203/00006450-199407000-00181","Martin OffringaPatrick M BossuytGerarda Derksen-LubsenJacobus Lubsen","1994","http://link.springer.com/article/10.1203/00006450-199407000-00181","Article"
"Individualized lung recruitment during high-frequency ventilation in preterm infants is not associated with lung hyperinflation and air leaks","European Journal of Pediatrics","","175","8","10.1007/s00431-016-2744-4","Anne P. De JaegereEline E. DeurlooRick R. van RijnMartin OffringaAnton H. van Kaam","2016","http://link.springer.com/article/10.1007/s00431-016-2744-4","Article"
"Ethics Review of Pediatric Multi-Center Drug Trials","Pediatric Drugs","","17","1","10.1007/s40272-014-0098-9","Allison C. NeedhamMufiza Z. KapadiaMartin Offringa","2015","http://link.springer.com/article/10.1007/s40272-014-0098-9","Article"
"Reporting of interventions and “standard of care” control arms in pediatric clinical trials: a quantitative analysis","Pediatric Research","","84","3","10.1038/s41390-018-0019-7","Ashley M. YuBannuya BalasubramanaiamMartin OffringaLauren E. Kelly","2018","http://link.springer.com/article/10.1038/s41390-018-0019-7","Article"
"Implementation of an evidence-based guideline on fluid resuscitation: lessons learnt for future guidelines","European Journal of Pediatrics","","169","6","10.1007/s00431-009-1108-8","Merit M. TabbersNicole BoluytMartin Offringa","2010","http://link.springer.com/article/10.1007/s00431-009-1108-8","Article"
"Deferred Consent in Pediatric Drug Trials: Moving from Why to How","Pediatric Drugs","","23","6","10.1007/s40272-021-00480-0","Martin OffringaTerry P. Klassen","2021","http://link.springer.com/article/10.1007/s40272-021-00480-0","Article"
"Patient and family engagement in the development of core outcome sets for two rare chronic diseases in children","Research Involvement and Engagement","","7","1","10.1186/s40900-021-00304-y","Shelley M. VanderhoutMaureen SmithNicole PalloneKylie TingleyMichael PugliesePranesh ChakrabortySylvia StocklerMartin OffringaNancy ButcherStuart G. NichollsBeth K. Potter","2021","http://link.springer.com/article/10.1186/s40900-021-00304-y","Article"
"62 IBUPROFEN AND PARACETAMOL: EFFECTIVE ANTIPYRETICS IN CHILDREN WITH FEBRILE SEIZURES","Pediatric Research","","36","1","10.1203/00006450-199407000-00062","Arjen Van EschHenriette A Van Steensel-MollEwout W SteyerbergMartin OffringaDik J HabbemaArda Derksen-Lubsen","1994","http://link.springer.com/article/10.1203/00006450-199407000-00062","Article"
"Response to letters in QoLR","Quality of Life Research","","","","10.1007/s11136-024-03687-z","Ellen B. M. ElsmanLidwine B. MokkinkMartin Offringa","2024","http://link.springer.com/article/10.1007/s11136-024-03687-z","Article"
"Poractant alfa versus bovine lipid extract surfactant: prospective comparative effectiveness study","Journal of Perinatology","","42","4","10.1038/s41372-022-01346-0","Brigitte LemyreThierry Lacaze-MasmonteilPrakesh S. ShahJaya BodaniStefanie DoucetteMichael DunnDeepak LouisLuis MonterrosaAmit MukerjiGeorg M. SchmölzerBalpreet SinghJonathan WongXiang Y. YeMartin Offringa","2022","http://link.springer.com/article/10.1038/s41372-022-01346-0","Article"
"Pharmacokinetics and pharmacodynamics of medication in asphyxiated newborns during controlled hypothermia. The PharmaCool multicenter study","BMC Pediatrics","","12","1","10.1186/1471-2431-12-45","Timo R de HaanYuma A BijleveldJohanna H van der LeeFloris GroenendaalMarcel PH van den BroekCarin MA RademakerHenrica LM van StraatenMirjam M van WeissenbruchJeroen R VermeulenPeter H DijkJeroen DudinkMonique RijkenArno van HeijstKoen P DijkmanDanilo GavilanesAnton H van Kaam","2012","http://link.springer.com/article/10.1186/1471-2431-12-45","Article"
"Defining chronic diseases and health conditions in childhood (0–18 years of age): national consensus in the Netherlands","European Journal of Pediatrics","","167","12","10.1007/s00431-008-0697-y","Lidwine B. MokkinkJohanna H. van der LeeMartha A. GrootenhuisMartin OffringaHugo S. A. Heymans","2008","http://link.springer.com/article/10.1007/s00431-008-0697-y","Article"
"Systemic hydrocortisone to prevent bronchopulmonary dysplasia in preterm infants (the SToP-BPD study); a multicenter randomized placebo controlled trial","BMC Pediatrics","","11","1","10.1186/1471-2431-11-102","Wes OnlandMartin OffringaFilip CoolsAnne P De JaegereKarin RademakerHenry BlomEric CavatortaAnne DebeerPeter H DijkArno F van HeijstBoris W KramerAndre A KroonThilo MohnsHenrica L van StraatenArjan B te PasClaire Theyskens","2011","http://link.springer.com/article/10.1186/1471-2431-11-102","Article"
"The Dutch Medicines for Children Research Network","Pediatric Drugs","","11","3","10.2165/00148581-200911030-00001","Elske H. Weber MDIvo T. F. TimmermansMartin Offringa","2009","http://link.springer.com/article/10.2165/00148581-200911030-00001","Article"
"Response biomarkers in neonatal intervention studies","Pediatric Research","","83","2","10.1038/pr.2017.204","Lauren E KellyKimberly CaswellMary A ShortPrabhu S ParimiMartin OffringaThomas Diacovo","2018","http://link.springer.com/article/10.1038/pr.2017.204","Article"
"Correction to: Establishing a core outcome set for mucopolysaccharidoses (MPS) in children: study protocol for a rapid literature review, candidate outcomes survey, and Delphi surveys","Trials","","22","1","10.1186/s13063-021-05893-3","Alison H. HowieKylie TingleyMichal Inbar-FeigenbergJohn J. MitchellNancy J. ButcherMartin OffringaMaureen SmithKim AngelJenifer GentleAlexandra WyattPhilippe M. CampeauAlicia ChanPranesh ChakrabortyFarah El TurkEva MamakAizeddin Mhanni","2021","http://link.springer.com/article/10.1186/s13063-021-05893-3","Article"
"Ethical and practical considerations related to data sharing when collecting patient-reported outcomes in care-based child health research","Quality of Life Research","","32","8","10.1007/s11136-023-03393-2","Shelley VanderhoutBeth K. PotterMaureen SmithNancy J. ButcherJordan VatersPranesh ChakrabortyJohn AdamsMichal Inbar-FeigenbergMartin OffringaKathy SpeechleyYannis TrakadisAriella Binik","2023","http://link.springer.com/article/10.1007/s11136-023-03393-2","Article"
"Consensus Guidelines for Perioperative Care in Neonatal Intestinal Surgery: Enhanced Recovery After Surgery (ERAS®) Society Recommendations","World Journal of Surgery","","44","8","10.1007/s00268-020-05530-1","Mary E. BrindleCaraline McDiarmidKristin ShortKathleen MillerAli MacRobieJennifer Y. K. LamMegan BrockelMehul V. RavalAlexandra HowlettKyong-Soon LeeMartin OffringaKenneth WongDavid de BeerTomas WesterErik D. SkarsgardPaul W. Wales","2020","http://link.springer.com/article/10.1007/s00268-020-05530-1","Article"
"Translating regenerative medicine therapies in neonatal necrotizing enterocolitis","Pediatric Research","","","","10.1038/s41390-024-03236-x","Niloofar GanjiBrian KalishMartin OffringaBo LiJames AndersonSylvain BaruchelMartin BlakelyPaolo De CoppiSimon EatonEstelle GaudaNigel HallAnna HeathMichael H. LivingstonCarol McNairRobert MitchellKetan Patel","2024","http://link.springer.com/article/10.1038/s41390-024-03236-x","Article"
"Outcome reporting in neonates experiencing withdrawal following opioid exposure in pregnancy: a systematic review","Trials","","21","1","10.1186/s13063-020-4183-9","Flora ShanSonya MacVicarKarel AllegaertMartin OffringaLauren M. JanssonSarah SimpsonWendy MoulsdaleLauren E. Kelly","2020","http://link.springer.com/article/10.1186/s13063-020-4183-9","Article"
"Assessing the quality and value of metabolic chart data for capturing core outcomes for pediatric medium-chain acyl-CoA dehydrogenase (MCAD) deficiency","BMC Pediatrics","","24","1","10.1186/s12887-023-04393-4","Ryan IversonMonica TaljaardMichael T. GeraghtyMichael PuglieseKylie TingleyDoug CoyleJonathan B. KronickKumanan WilsonValerie AustinCatherine Brunel-GuittonDaniela BuhasNancy J. ButcherAlicia K. J. ChanSarah DyackSharan GoobieCheryl R. Greenberg","2024","http://link.springer.com/article/10.1186/s12887-023-04393-4","Article"
"Guideline for reporting systematic reviews of outcome measurement instruments (OMIs): PRISMA-COSMIN for OMIs 2024","Quality of Life Research","","","","10.1007/s11136-024-03634-y","Ellen B. M. ElsmanLidwine B. MokkinkCaroline B. TerweeDorcas BeatonJoel J. GagnierAndrea C. TriccoAmi BabaNancy J. ButcherMaureen SmithCatherine HofstetterOlalekan Lee AiyegbusiAnna BerardiJulie FarmerKirstie L. HaywoodKarolin R. KrauseSarah Markham","2024","http://link.springer.com/article/10.1007/s11136-024-03634-y","Article"
"Establishing core outcome sets for phenylketonuria (PKU) and medium-chain Acyl-CoA dehydrogenase (MCAD) deficiency in children: study protocol for systematic reviews and Delphi surveys","Trials","","18","1","10.1186/s13063-017-2327-3","Beth K. PotterBrian HuttonTammy J. CliffordNicole PalloneMaureen SmithSylvia StocklerPranesh ChakrabortyPauline BarbeauChantelle M. GarrittyMichael PuglieseAlvi RahmanBecky SkidmoreLaure TessierKylie TingleyDoug CoyleCheryl R. Greenberg","2017","http://link.springer.com/article/10.1186/s13063-017-2327-3","Article"
