Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effectiveness and safety of vitamin K antagonists and new anticoagulants in the prevention of thromboembolism in atrial fibrillation in older adults – a systematic review of reviews and the development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","18","1","10.1186/s12877-017-0663-5","Christina SommerauerLisa SchlenderMarc KrauseSabine WeißbachAnja RieckertYolanda V. MartinezDavid ReevesAnna Renom-GuiterasIlkka KunnamoAndreas Sönnichsen","2018","http://link.springer.com/article/10.1186/s12877-017-0663-5","Article"
"Authors’ response to points raised by Boland et al. regarding STOPP/START version 3 criteria","European Geriatric Medicine","","14","5","10.1007/s41999-023-00875-x","Denis O’MahonyAntonio CherubiniAnna Renom GuiterasMichael DenkingerJean‑Baptiste BeuscartGraziano OnderAdalsteinn GudmundssonAlfonso J. Cruz‑JentoftWilma KnolGülistan BahatNathalie van der VeldeMirko PetrovicDenis Curtin","2023","http://link.springer.com/article/10.1007/s41999-023-00875-x","Article"
"Polarität des frei formulierten MMST-Satzes und Befinden von Menschen mit Demenz","Zeitschrift für Gerontologie und Geriatrie","","50","1","10.1007/s00391-016-1054-9","Stefan SniateckiProf. Dr. phil. Gabriele MeyerAnna Renom-GuiterasMartin N. DichterHerbert MayerAstrid Stephan","2017","http://link.springer.com/article/10.1007/s00391-016-1054-9","Article"
"Potentially inappropriate medication among people with dementia: towards individualized decision-making","European Geriatric Medicine","","12","3","10.1007/s41999-021-00502-7","Anna Renom-Guiteras","2021","http://link.springer.com/article/10.1007/s41999-021-00502-7","Article"
"Correction: STOPP/START criteria for potentially inappropriate prescribing in older people: version 3","European Geriatric Medicine","","14","4","10.1007/s41999-023-00812-y","Denis O’MahonyAntonio CherubiniAnna Renom GuiterasMichael DenkingerJean-Baptiste BeuscartGraziano OnderAdalsteinn GudmundssonAlfonso J. Cruz-JentoftWilma KnolGülistan BahatNathalie van der VeldeMirko PetrovicDenis Curtin","2023","http://link.springer.com/article/10.1007/s41999-023-00812-y","Article"
"Assessment tools for determining appropriateness of admission to acute care of persons transferred from long-term care facilities: a systematic review","BMC Geriatrics","","14","1","10.1186/1471-2318-14-80","Anna Renom-GuiterasLisbeth UhrenfeldtGabriele MeyerEva Mann","2014","http://link.springer.com/article/10.1186/1471-2318-14-80","Article"
"Response to letter by Masse O et al. STOPP/START version 3: clinical pharmacists are raising alarms","European Geriatric Medicine","","15","2","10.1007/s41999-024-00958-3","Denis O’MahonyAntonio CherubiniAnna Renom GuiterasMichael DenkingerJean-Baptiste BeuscartGraziano OnderAdalsteinn GudmundssonAlfonso J. Cruz-JentoftWilma KnolGülistan BahatNathalie van der VeldeMirko PetrovicDenis Curtin","2024","http://link.springer.com/article/10.1007/s41999-024-00958-3","Article"
"Efficacy and safety of metformin in the management of type 2 diabetes mellitus in older adults: a systematic review for the development of recommendations to reduce potentially inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0574-5","Lisa SchlenderYolanda V. MartinezCharles AdenijiDavid ReevesBarbara FallerChristina SommerauerThekraiat Al Qur’anAdrine WoodhamIlkka KunnamoAndreas SönnichsenAnna Renom-Guiteras","2017","http://link.springer.com/article/10.1186/s12877-017-0574-5","Article"
"Successful collaboration in dementia care from the perspectives of healthcare professionals and informal carers in Germany: results from a focus group study","BMC Health Services Research","","15","1","10.1186/s12913-015-0875-3","Astrid StephanRalph MöhlerAnna Renom-GuiterasGabriele Meyer","2015","http://link.springer.com/article/10.1186/s12913-015-0875-3","Article"
"Effectiveness and patient safety of platelet aggregation inhibitors in the prevention of cardiovascular disease and ischemic stroke in older adults – a systematic review","BMC Geriatrics","","17","1","10.1186/s12877-017-0572-7","Maren MeinshausenAnja RieckertAnna Renom-GuiterasMoritz KrögerChristina SommerauerIlkka KunnamoYolanda V. MartinezAneez EsmailAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0572-7","Article"
"Insomnia among patients with advanced disease during admission in a Palliative Care Unit: a prospective observational study on its frequency and association with psychological, physical and environmental factors","BMC Palliative Care","","13","1","10.1186/1472-684X-13-40","Anna Renom-GuiterasJosé PlanasCristina FarriolsSergi MojalRamón MirallesMaria A SilventAda I Ruiz-Ripoll","2014","http://link.springer.com/article/10.1186/1472-684X-13-40","Article"
