Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Spatial organization of heterologous metabolic system in vivo based on TALE","Scientific Reports","","6","1","10.1038/srep27321","Lv-yun ZhuXin-yuan QiuLing-yun ZhuXiao-min WuYuan ZhangQian-hui ZhuDong-yu FanChu-shu ZhuDong-yi Zhang","2016","http://link.springer.com/article/10.1038/srep27321","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Publisher Correction: Dynamic mRNA degradome analyses indicate a role of histone H3K4 trimethylation in association with meiosis-coupled mRNA decay in oocyte aging","Nature Communications","","13","1","10.1038/s41467-022-31224-4","Yun-Wen WuSen LiWei ZhengYan-Chu LiLu ChenYong ZhouZuo-Qi DengGe LinHeng-Yu FanQian-Qian Sha","2022","http://link.springer.com/article/10.1038/s41467-022-31224-4","Article"
"Publisher Correction: A sequence-based evolutionary distance method for Phylogenetic analysis of highly divergent proteins","Scientific Reports","","13","1","10.1038/s41598-023-50520-7","Wei CaoLu-Yun WuXia-Yu XiaXiang ChenZhi-Xin WangXian-Ming Pan","2023","http://link.springer.com/article/10.1038/s41598-023-50520-7","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Correction: Corrigendum: Predicting postoperative vomiting among orthopedic patients receiving patient-controlled epidural analgesia using SVM and LR","Scientific Reports","","6","1","10.1038/srep28408","Hsin-Yun WuCihun-Siyong Alex GongShih-Pin LinKuang-Yi ChangMei-Yung TsouChien-Kun Ting","2016","http://link.springer.com/article/10.1038/srep28408","Article"
"Correction: Corrigendum: Daxx inhibits hypoxia-induced lung cancer cell metastasis by suppressing the HIF-1α/HDAC1/Slug axis","Nature Communications","","8","1","10.1038/ncomms14502","Ching-Wen LinLu-Kai WangShu-Ping WangYih-Leong ChangYi-Ying WuHsuan-Yu ChenTzu-Hung HsiaoWei-Yun LaiHsuan-Hsuan LuYa-Hsuan ChangShuenn-Chen YangMing-Wei LinChi-Yuan ChenTse-Ming HongPan-Chyr Yang","2017","http://link.springer.com/article/10.1038/ncomms14502","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Spatial organization of heterologous metabolic system in vivo based on TALE","Scientific Reports","","6","1","10.1038/srep26065","Lv-yun ZhuXin-yuan QiuLing-yun ZhuXiao-min WuYuan ZhangQian-hui ZhuDong-yu FanChu-shu ZhuDong-yi Zhang","2016","http://link.springer.com/article/10.1038/srep26065","Article"
"Correction: Corrigendum: SUV39H1 Reduction Is Implicated in Abnormal Inflammation in COPD","Scientific Reports","","7","1","10.1038/srep46924","Tzu-Tao ChenSheng-Ming WuShu-Chuan HoHsiao-Chi ChuangChien-Ying LiuYao-Fei ChanLu-Wei KuoPo-Hao FengWen-Te LiuKuan-Yuan ChenTa-Chih HsiaoJer-Nan JuangKang-Yun Lee","2017","http://link.springer.com/article/10.1038/srep46924","Article"
