Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First evidence of mouse attacks on adult albatrosses and petrels breeding on sub-Antarctic Marion and Gough Islands","Polar Biology","","42","3","10.1007/s00300-018-02444-6","Christopher W. JonesMichelle M. RisiJaimie CleelandPeter G. Ryan","2019","http://link.springer.com/article/10.1007/s00300-018-02444-6","Article"
"Giant petrels as predators of albatross chicks","Polar Biology","","36","5","10.1007/s00300-013-1300-1","Ben J. DilleyDelia DaviesMaëlle ConnanJohn CooperMarienne de VilliersLieze SwartSylvie VandenabeeleYan Ropert-CoudertPeter G. Ryan","2013","http://link.springer.com/article/10.1007/s00300-013-1300-1","Article"
"Individual variability of behavioural responses by Wandering Albatrosses (Diomedea exulans) to human disturbance","Polar Biology","","28","4","10.1007/s00300-004-0682-5","Marienne S. de VilliersJohn CooperPeter G. Ryan","2005","http://link.springer.com/article/10.1007/s00300-004-0682-5","Article"
"Behavioural inertia places a top marine predator at risk from environmental change in the Benguela upwelling system","Marine Biology","","157","3","10.1007/s00227-009-1339-2","Lorien PichegruPeter G. RyanRobert J. M. CrawfordCarl D. van der LingenDavid Grémillet","2010","http://link.springer.com/article/10.1007/s00227-009-1339-2","Article"
"The occurrence of two bill morphs of prions Pachyptila vittata on Gough Island","Polar Biology","","37","5","10.1007/s00300-014-1473-2","Peter G. RyanKaren BourgeoisSylvain DromzéeBen J. Dilley","2014","http://link.springer.com/article/10.1007/s00300-014-1473-2","Article"
"The Impact of the COVID-19 Lockdown on Urban Street Litter in South Africa","Environmental Processes","","7","4","10.1007/s40710-020-00472-1","Peter G. RyanKyle MacleanEleanor A. Weideman","2020","http://link.springer.com/article/10.1007/s40710-020-00472-1","Article"
"Plumage and bill abnormalities in albatross chicks on Marion Island","Polar Biology","","42","8","10.1007/s00300-019-02528-x","Michelle M. RisiChristopher W. JonesStefan SchoombiePeter G. Ryan","2019","http://link.springer.com/article/10.1007/s00300-019-02528-x","Article"
"Erratum to: Starving seabirds: unprofitable foraging and its fitness consequences in Cape gannets competing with fisheries in the Benguela upwelling ecosystem","Marine Biology","","164","1","10.1007/s00227-016-3003-y","David GrémilletClara PéronAkiko KatoFrançoise AmélineauYan Ropert-CoudertPeter G. RyanLorien Pichegru","2016","http://link.springer.com/article/10.1007/s00227-016-3003-y","Article"
"Marine litter keeps increasing","Nature","","361","6407","10.1038/361023a0","Peter G. RyanColeen L. Moloney","1993","http://link.springer.com/article/10.1038/361023a0","Article"
"Author Correction: Dense sampling of bird diversity increases power of comparative genomics","Nature","","592","7856","10.1038/s41586-021-03473-8","Shaohong FengJosefin StillerYuan DengJoel ArmstrongQi FangAndrew Hart ReeveDuo XieGuangji ChenChunxue GuoBrant C. FairclothBent PetersenZongji WangQi ZhouMark DiekhansWanjun ChenSergio Andreu-Sánchez","2021","http://link.springer.com/article/10.1038/s41586-021-03473-8","Article"
"First evidence of mouse predation killing adult great albatrosses","Biological Invasions","","26","1","10.1007/s10530-023-03177-2","Maëlle ConnanChristopher W. JonesMichelle M. RisiLucy K. SmythSteffen OppelVonica PeroldKim L. StevensRoelf DalingPeter G. Ryan","2024","http://link.springer.com/article/10.1007/s10530-023-03177-2","Article"
"Westward range extension of Short-tailed Shearwaters Ardenna tenuirostris in the Southern Ocean","Polar Biology","","40","11","10.1007/s00300-017-2146-8","Peter G. RyanFabrice Le BouardJasmine Lee","2017","http://link.springer.com/article/10.1007/s00300-017-2146-8","Article"
"A juvenile Tristan albatross (Diomedea dabbenena) on land at the Crozet Islands","Polar Biology","","44","1","10.1007/s00300-020-02786-0","Alexander L. BondChristopher TaylorDavid Kinchin-SmithDerren FoxEmma WitcuttPeter G. RyanSimon P. LoaderHenri Weimerskirch","2021","http://link.springer.com/article/10.1007/s00300-020-02786-0","Article"
"Population trends of albatrosses and petrels at sub-Antarctic Marion Island","Polar Biology","","25","2","10.1007/s003000100315","Deon C. NelPeter G. RyanRobert J. CrawfordJohn CooperOnno A. Huyser","2002","http://link.springer.com/article/10.1007/s003000100315","Article"
"Identification of animal movement patterns using tri-axial magnetometry","Movement Ecology","","5","1","10.1186/s40462-017-0097-x","Hannah J. WilliamsMark D. HoltonEmily L. C. ShepardNicola LargeyBrad NormanPeter G. RyanOlivier DuriezMichael ScantleburyFlavio QuintanaElizabeth A. MagowanNikki J. MarksAbdulaziz N. AlagailiNigel C. BennettRory P. Wilson","2017","http://link.springer.com/article/10.1186/s40462-017-0097-x","Article"
"Aquatic birds have middle ears adapted to amphibious lifestyles","Scientific Reports","","12","1","10.1038/s41598-022-09090-3","Jeffrey N. ZeylEdward P. SnellingMaelle ConnanMathieu BasilleThomas A. ClayRocío JooSamantha C. PatrickRichard A. PhillipsPierre A. PistoriusPeter G. RyanAlbert SnymanSusana Clusella-Trullas","2022","http://link.springer.com/article/10.1038/s41598-022-09090-3","Article"
"Starving seabirds: unprofitable foraging and its fitness consequences in Cape gannets competing with fisheries in the Benguela upwelling ecosystem","Marine Biology","","163","2","10.1007/s00227-015-2798-2","David GrémilletClara PéronAkiko KatoFrançoise AmélineauYan Ropert-CoudertPeter G. RyanLorien Pichegru","2016","http://link.springer.com/article/10.1007/s00227-015-2798-2","Article"
"The effect of parental age, experience and historical reproductive success on wandering albatross (Diomedea exulans) chick growth and survival","Polar Biology","","37","11","10.1007/s00300-014-1550-6","M. Genevieve W. JonesBen J. DilleyQuentin A. HagensHenk LouwEdith M. MertzPaul VisserPeter G. Ryan","2014","http://link.springer.com/article/10.1007/s00300-014-1550-6","Article"
"Global assessment of marine plastic exposure risk for oceanic birds","Nature Communications","","14","1","10.1038/s41467-023-38900-z","Bethany L. ClarkAna P. B. CarneiroElizabeth J. PearmainMarie-Morgane RouyerThomas A. ClayWin CowgerRichard A. PhillipsAndrea ManicaCarolina HazinMarcus EriksenJacob González-SolísJosh AdamsYuri V. Albores-BarajasJoanna Alfaro-ShiguetoMaria Saldanha AlhoDeusa Teixeira Araujo","2023","http://link.springer.com/article/10.1038/s41467-023-38900-z","Article"
"Short-term movement patterns, population estimates and breeding biology of an island endemic bird, the Tristan Thrush","Revista Brasileira de Ornitologia","","27","4","10.1007/BF03546070","Peter G. RyanBen J. DilleyDelia DaviesTrevor GlassFitsum Abadi","2019","http://link.springer.com/article/10.1007/BF03546070","Article"
"Tracking of marine predators to protect Southern Ocean ecosystems","Nature","","580","7801","10.1038/s41586-020-2126-y","Mark A. HindellRyan R. ReisingerYan Ropert-CoudertLuis A. HückstädtPhilip N. TrathanHorst BornemannJean-Benoît CharrassinSteven L. ChownDaniel P. CostaBruno DanisMary-Anne LeaDavid ThompsonLeigh G. TorresAnton P. Van de PutteRachael AldermanVirginia Andrews-Goff","2020","http://link.springer.com/article/10.1038/s41586-020-2126-y","Article"
