Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dipeptidyl Peptidase 8 Has Post-Proline Dipeptidyl Aminopeptidase and Prolyl Endopeptidase Activities","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_10","Joohong ParkKaterina AjamiDenise M. T. YuMark D. Gorrell","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_10","Chapter"
"Distribution of Dipeptidyl Peptidase Iv-Like Activity Enzymes in Canine and Porcine Tissue Sections by RT-PCR","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_12","Leona WagnerTorsten HoffmannJens-Ulrich RahfeldHans-Ulrich Demuth","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_12","Chapter"
"Dipeptidyl Peptidase IV: A Molecular Switch of Vascular Actions of Neuropeptide Y","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_14","Lijun LiHans-Ulrich DemuthZofia Zukowska","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_14","Chapter"
"Peptide Substrates of Dipeptidyl Peptidases","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_1","Inger BrandtAnne-Marie LambeirMarie-Berthe MaesSimon ScharpéIngrid De Meester","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_1","Chapter"
"Dipeptidyl Peptidases and Inflammatory Bowel Disease","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_16","Catherine A AbbottRoger YazbeckMark S GeierHans-Ulrich DemuthGordon S Howarth","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_16","Chapter"
"CD26/DP IV in T Cell Activation and Autoimmunity","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_20","Vera PrellerAnnegret GerberMauro TogniSabine WrengerBurkhart SchravenChristoph RöckenDidier MarguetSiegfried AnsorgeStefan BrockeDirk Reinhold","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_20","Chapter"
"Biochemical Properties of Recombinant Prolyl Dipeptidases DPP-IV and DPP8","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_3","Xin Chen","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_3","Chapter"
"Dipeptidyl Peptidase-IV Activity and/or Structure Homologs (DASH): Contributing Factors in the Pathogenesis of Rheumatic Diseases?","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_18","Eva BalaziovaLiliana SedovaVladislav MaresKvetoslava VlasicovaJan SevcikAleksi Sedo","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_18","Chapter"
"Type-II Transmembrane Prolyl Dipeptidases and Matrix Metalloproteinases in Membrane Vesicles of Active Endothelial Cells","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_22","Monica SalamoneMirko SiragusaMario NascaLaura PitarresiMaria L. VittorelliWen-Tien ChenGuilio Ghersi","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_22","Chapter"
"Structure and Function in Dipeptidyl Peptidase IV and Related Proteins","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_5","Mark D. GorrellXin M. WangJoohong ParkKaterina AjamiDenise Ming Tse YuHeather KnottDevanshi SethGeoffrey W. McCaughan","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_5","Chapter"
"Role of Neuropeptide Y and Dipeptidyl Peptidase IV in Regulation of Ewing’s Sarcoma Growth","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_24","Joanna KitlinskaLydia KuoKen AbeJennifer PonsMuchieh YuLijun LiJason TilanJeffrey ToretskyZofia Zukowska","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_24","Chapter"
"DP8 and DP9 have Extra-Enzymatic Roles in Cell Adhesion, Migration and Apoptosis","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_7","Denise M. T. YuXin M. WangKaterina AjamiGeoffrey W. McCaughanMark D. Gorrell","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_7","Chapter"
"Expression of Dipeptidyl Peptidase IV-Like Enzymes in Human Peripheral Blood Mononuclear Cells","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_9","Sabine WrengerBianca GuthBianca SchultzeTorsten HoffmannDaniel FriedrichThilo KähneJürgen FaustKlaus NeubertDirk Reinhold","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_9","Chapter"
"Prolyl Endopeptidase Cleaves the Apoptosis Rescue Peptide Humanin and Exhibits an Unknown Post-Cysteine Cleavage Specificity","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_11","Joachim Wolfgang BärJens-Ulrich RahfeldIngo SchulzKathrin GansDavid Ruiz-CarrilloSusanne ManhartFred RoscheHans-Ulrich Demuth","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_11","Chapter"
"Relative Contribution of Incretins to the Glucose Lowering Effect of DP IV Inhibitors in Type 2 Diabetes Mellitus (T2DM)","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_13","Simon A. HinkeRaymond A. PedersonChristopher H. S. McIntosh","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_13","Chapter"
