Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Exploring the effect of Yinzhihuang granules on alcoholic liver disease based on pharmacodynamics, network pharmacology and molecular docking","Chinese Medicine","","18","1","10.1186/s13020-023-00792-y","Yingying TanFanqin ZhangXiaotian FanShan LuYingying LiuZhishan WuZhihong HuangChao WuGuoliang ChengBing LiJiaqi HuangAntony StalinWei ZhouJiarui Wu","2023","http://link.springer.com/article/10.1186/s13020-023-00792-y","Article"
"Tumor necrosis factor-α 308 G/A polymorphism in breast cancer risk","Breast Cancer Research and Treatment","","128","2","10.1007/s10549-011-1418-1","Zhishan DingFusheng JiangXinghong DingSuhong ChenGuiyuan Lv","2011","http://link.springer.com/article/10.1007/s10549-011-1418-1","Article"
"Quality of randomized controlled trials reporting in the treatment of melasma conducted in China","Trials","","16","1","10.1186/s13063-015-0677-2","Zhiwei ChenYuchi ChenJingchun ZengYang WangTeng YeQiaochu ZhouXiaojing DuWenting SuZhishan Ding","2015","http://link.springer.com/article/10.1186/s13063-015-0677-2","Article"
"Characteristics of vertebral CT Hounsfield units in elderly patients with acute vertebral fragility fractures","European Spine Journal","","29","5","10.1007/s00586-020-06363-1","Da ZouKaifeng YeYun TianWeishi LiFang ZhouZhishan ZhangZhengyang LuZhongning Xu","2020","http://link.springer.com/article/10.1007/s00586-020-06363-1","Article"
"Clinical predictors for deep vein thrombosis on admission in patients with intertrochanteric fractures: a retrospective study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04196-7","Jixing FanFang ZhouXiangyu XuZhishan ZhangYun TianHongquan JiYan GuoYang LvZhongwei YangGuojin Hou","2021","http://link.springer.com/article/10.1186/s12891-021-04196-7","Article"
"Risk factors of 90-day rehospitalization following discharge of pediatric patients hospitalized with mycoplasma Pneumoniae pneumonia","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4616-9","Le WangZhishan FengJinfeng ShuaiJianhua LiuGuixia Li","2019","http://link.springer.com/article/10.1186/s12879-019-4616-9","Article"
"Analysis of risk factors for revision in distal femoral fractures treated with lateral locking plate: a retrospective study in Chinese patients","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01850-z","Guojin HouFang ZhouYun TianHongquan JiZhishan ZhangYan GuoYang LvZhongwei YangYawen Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-01850-z","Article"
"Association of diurnal temperature range with daily hospitalization for exacerbation of chronic respiratory diseases in 21 cities, China","Respiratory Research","","21","1","10.1186/s12931-020-01517-7","Zihui WangYumin ZhouMing LuoHuajing YangShan XiaoXiaoliang HuangYubo OuYongbo ZhangXianzhong DuanWei HuChenghao LiaoYijia ZhengLong WangMin XieLonghui TangJinzhen Zheng","2020","http://link.springer.com/article/10.1186/s12931-020-01517-7","Article"
"A comparison study between GeXP-based multiplex-PCR and serology assay for Mycoplasma pneumoniae detection in children with community acquired pneumonia","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2614-3","Le WangZhishan FengMengchuan ZhaoShuo YangXiaotong YanWeiwei GuoZhongren ShiGuixia Li","2017","http://link.springer.com/article/10.1186/s12879-017-2614-3","Article"
"Validity of a portable spirometer in the communities of China","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01872-9","Shan XiaoFan WuZihui WangJianmin ChenHuajing YangYoulan ZhengZhishan DengJieqi PengXiang WenPeiyu HuangCuiqiong DaiLifei LuNingning ZhaoPixin RanYumin Zhou","2022","http://link.springer.com/article/10.1186/s12890-022-01872-9","Article"
