Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance Analysis of Real-Time Embedded Software","","","","","10.1007/978-1-4615-5131-7","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/book/10.1007/978-1-4615-5131-7","Book"
"Asynchronous Circuit Design for VLSI Signal Processing","","","","","10.1007/978-1-4615-2794-7","Teresa H. MengSharad Malik","1994","http://link.springer.com/book/10.1007/978-1-4615-2794-7","Book"
"Preface","Formal Methods in System Design","","35","1","10.1007/s10703-009-0072-2","Aarti GuptaSharad Malik","2009","http://link.springer.com/article/10.1007/s10703-009-0072-2","Article"
"Computer Aided Verification","Lecture Notes in Computer Science","","","","10.1007/978-3-540-70545-1","Aarti GuptaSharad Malik","2008","http://link.springer.com/book/10.1007/978-3-540-70545-1","Book"
"Cinderella: A retargetable environment for performance analysis of real-time software","Euro-Par'97 Parallel Processing","","","","10.1007/BFb0002887","Yau-Tsun Steven LiSharad MalikAndrew Wolfe","1997","http://link.springer.com/chapter/10.1007/BFb0002887","Chapter"
"Solving boolean satisfiability with dynamic hardware configurations","Field-Programmable Logic and Applications From FPGAs to Computing Paradigm","","","","10.1007/BFb0055260","Peixin ZhongMargaret MartonosiPranav AsharSharad Malik","1998","http://link.springer.com/chapter/10.1007/BFb0055260","Chapter"
"Embedded Software Implementation Tools for Fully Programmable Application Specific Systems","Embedded Software","","","","10.1007/3-540-45449-7_17","Sharad Malik","2001","http://link.springer.com/chapter/10.1007/3-540-45449-7_17","Chapter"
"Related Work in Timing Analysis for Embedded Software","Performance Analysis of Real-Time Embedded Software","","","","10.1007/978-1-4615-5131-7_2","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5131-7_2","Chapter"
"Editorial","Journal of VLSI signal processing systems for signal, image and video technology","","7","1 - 2","10.1007/BF02108185","Teresa H. MengSharad Malik","1994","http://link.springer.com/article/10.1007/BF02108185","Article"
"Conclusions","Performance Analysis of Real-Time Embedded Software","","","","10.1007/978-1-4615-5131-7_6","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5131-7_6","Chapter"
"ILAng: A Modeling and Verification Platform for SoCs Using Instruction-Level Abstractions","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-030-17462-0_21","Bo-Yuan HuangHongce ZhangAarti GuptaSharad Malik","2019","http://link.springer.com/chapter/10.1007/978-3-030-17462-0_21","Chapter"
"Editorial","Asynchronous Circuit Design for VLSI Signal Processing","","","","10.1007/978-1-4615-2794-7_1","Teresa H. MengSharad Malik","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2794-7_1","Chapter"
"Cache Performance of SAT Solvers: a Case Study for Efficient Implementation of Algorithms","Theory and Applications of Satisfiability Testing","","","","10.1007/978-3-540-24605-3_22","Lintao ZhangSharad Malik","2004","http://link.springer.com/chapter/10.1007/978-3-540-24605-3_22","Chapter"
"SAT Based Verification of Network Data Planes","Automated Technology for Verification and Analysis","","","","10.1007/978-3-319-02444-8_43","Shuyuan ZhangSharad Malik","2013","http://link.springer.com/chapter/10.1007/978-3-319-02444-8_43","Chapter"
"passert: A Tool for Debugging Parallel Programs","Computer Aided Verification","","","","10.1007/978-3-642-31424-7_60","Daniel Schwartz-NarbonneFeng LiuDavid AugustSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-31424-7_60","Chapter"
"Hardware Verification: Techniques, Methodology and Solutions","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-540-78800-3_1","Sharad Malik","2008","http://link.springer.com/chapter/10.1007/978-3-540-78800-3_1","Chapter"
"Introduction","Performance Analysis of Real-Time Embedded Software","","","","10.1007/978-1-4615-5131-7_1","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5131-7_1","Chapter"
"Wolverine: Battling Bugs with Interpolants","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-28756-5_48","Georg WeissenbacherDaniel KroeningSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-28756-5_48","Chapter"
"Modeling and Integration of Peripheral Devices in Embedded Systems","Embedded Software for SoC","","","","10.1007/0-306-48709-8_6","Shaojie WangSharad MalikReinaldo A. Bergamaschi","2003","http://link.springer.com/chapter/10.1007/0-306-48709-8_6","Chapter"
"Power Analysis of Embedded Software: First Step Towards Software Power Minimization","The Best of ICCAD","","","","10.1007/978-1-4615-0292-0_11","Vivek TiwariSharad MalikAndrew Wolfe","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0292-0_11","Chapter"
