Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slow acoustic surface modes through the use of hidden geometry","Scientific Reports","","11","1","10.1038/s41598-021-01269-4","S. R. ShelleyJ. G. BeadleA. P. HibbinsJ. R. Sambles","2021","http://link.springer.com/article/10.1038/s41598-021-01269-4","Article"
"Omnidirectional surface wave cloak using an isotropic homogeneous dielectric coating","Scientific Reports","","6","1","10.1038/srep30984","R. C. Mitchell-ThomasO. Quevedo-TeruelJ. R. SamblesA. P. Hibbins","2016","http://link.springer.com/article/10.1038/srep30984","Article"
"Surface Plasmons and Zero Order Metal Gratings","IUTAM Symposium on Mechanical and Electromagnetic Waves in Structured Media","","","","10.1007/0-306-46955-3_22","J. R. SamblesT. W. PreistW. C. TanN. P. Wanstall","2002","http://link.springer.com/chapter/10.1007/0-306-46955-3_22","Chapter"
"Observation of Various Electromagnetic Modes in a Nematic Liquid Crystal Using the ATR Method","Electromagnetic Surface Excitations","","","","10.1007/978-3-642-82715-0_14","K. R. WelfordJ. R. Sambles","1986","http://link.springer.com/chapter/10.1007/978-3-642-82715-0_14","Chapter"
"Microwave demonstration of Purcell effect enhanced radiation efficiency","Scientific Reports","","13","1","10.1038/s41598-023-32066-w","L. D. StanfieldA. W. PowellS. A. R. HorsleyJ. R. SamblesA. P. Hibbins","2023","http://link.springer.com/article/10.1038/s41598-023-32066-w","Article"
"Direct observation of negative-index microwave surface waves","Scientific Reports","","6","1","10.1038/srep22018","J. A. DockreyS. A. R. HorsleyI. R. HooperJ. R. SamblesA. P. Hibbins","2016","http://link.springer.com/article/10.1038/srep22018","Article"
"Melting of Very Small Particles during Evaporation at Constant Temperature","Nature","","226","5249","10.1038/226938a0","M. BLACKMANJ. R. SAMBLES","1970","http://link.springer.com/article/10.1038/226938a0","Article"
"Electrical Characterisation of Thin Insulating Langmuir Blodgett Films Incorporated in Metal-Insulator-Metal Structures","Physics, Fabrication, and Applications of Multilayered Structures","","","","10.1007/978-1-4757-0091-6_44","N. J. GeddesW. G. ParkerJ. R. SamblesN. R. Couch","1988","http://link.springer.com/chapter/10.1007/978-1-4757-0091-6_44","Chapter"
"The waveguiding of sound using lines of resonant holes","Scientific Reports","","9","1","10.1038/s41598-019-47988-7","G. P. WardA. P. HibbinsJ. R. SamblesJ. D. Smith","2019","http://link.springer.com/article/10.1038/s41598-019-47988-7","Article"
"Now you see it — now you don't","Nature","","410","6824","10.1038/35065161","P. VukusicJ. R. SamblesC. R. LawrenceR. J. Wootton","2001","http://link.springer.com/article/10.1038/35065161","Article"
"Photonic Surfaces","Microcavities and Photonic Bandgaps: Physics and Applications","","","","10.1007/978-94-009-0313-5_23","W. L. BarnesS. C. KitsonT. W. PreistJ. R. Sambles","1996","http://link.springer.com/chapter/10.1007/978-94-009-0313-5_23","Chapter"
"Polarization conversion from a thin cavity array in the microwave regime","Scientific Reports","","5","1","10.1038/srep09366","B. TremainH. J. RanceA. P. HibbinsJ. R. Sambles","2015","http://link.springer.com/article/10.1038/srep09366","Article"
"Tailoring the refractive index of impedance-matched ferrite composites","Scientific Reports","","12","1","10.1038/s41598-022-19188-3","L. ParkeI. J. YoungsC. P. GallagherA. P. HibbinsJ. R. Sambles","2022","http://link.springer.com/article/10.1038/s41598-022-19188-3","Article"
"Blue butterflies feel the heat","Nature Photonics","","6","3","10.1038/nphoton.2012.29","J. R. Sambles","2012","http://link.springer.com/article/10.1038/nphoton.2012.29","Article"
"The Effect of Rotational Disorder on the Microwave Transmission of Checkerboard Metal Square Arrays","Scientific Reports","","5","1","10.1038/srep16608","B. TremainC. J. DurrantI. E. CarterA. P. HibbinsJ. R. Sambles","2015","http://link.springer.com/article/10.1038/srep16608","Article"
"Surface wave reflection from a metasurface termination","Scientific Reports","","11","1","10.1038/s41598-021-90429-7","S. J. BerryA. P. HibbinsJ. R. Sambles","2021","http://link.springer.com/article/10.1038/s41598-021-90429-7","Article"
"Colour mixing in wing scales of a butterfly","Nature","","404","6777","10.1038/35006561","P. VukusicJ. R. SamblesC. R. Lawrence","2000","http://link.springer.com/article/10.1038/35006561","Article"
