Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term outcomes of endoscopic submucosal dissection for early gastric cancer: a single-center experience","Surgical Endoscopy","","27","11","10.1007/s00464-013-3030-4","Mun Ki ChoiGwang Ha KimDo Youn ParkGeun Am SongDong Uk KimDong Yup RyuBong Eun LeeJae Hoon CheongMong Cho","2013","http://link.springer.com/article/10.1007/s00464-013-3030-4","Article"
"Endoscopic resection of gastrointestinal lipomas: a single-center experience","Surgical Endoscopy","","28","1","10.1007/s00464-013-3151-9","Kwang Jae LeeGwang Ha KimDo Youn ParkNa Ri ShinBong Eun LeeDong Yup RyuDong Uk KimGeun Am Song","2014","http://link.springer.com/article/10.1007/s00464-013-3151-9","Article"
"Risk factors for local recurrence in patients with positive lateral resection margins after endoscopic submucosal dissection for early gastric cancer","Surgical Endoscopy","","29","10","10.1007/s00464-014-4016-6","Tae Kyun KimGwang Ha KimDo Youn ParkBong Eun LeeTae Yong JeonDae Hwan KimHong Jae JoGeun Am Song","2015","http://link.springer.com/article/10.1007/s00464-014-4016-6","Article"
"Clinicopathologic features of early gastric carcinoma with lymphoid stroma and feasibility of endoscopic submucosal dissection","Surgical Endoscopy","","31","10","10.1007/s00464-017-5470-8","Dong Hun ShinGwang Ha KimBong Eun LeeJong Wook LeeDong Woo HaHye Kyung JeonDong Hoon BaekGeun Am SongSang Jeong AhnDo Youn Park","2017","http://link.springer.com/article/10.1007/s00464-017-5470-8","Article"
"Endoscopic submucosal dissection for esophagogastric junction tumors: a single-center experience","Surgical Endoscopy","","32","2","10.1007/s00464-017-5735-2","Joong Keun KimGwang Ha KimBong Eun LeeChul Hong ParkHye Kyung JeonDong Hoon BaekGeun Am Song","2018","http://link.springer.com/article/10.1007/s00464-017-5735-2","Article"
"Endoscopic submucosal dissection for undifferentiated-type early gastric cancer: short- and long-term outcomes","Surgical Endoscopy","","32","4","10.1007/s00464-017-5892-3","Hye Kyung JeonSeong Jun LeeGwang Ha KimDo Youn ParkBong Eun LeeGeun Am Song","2018","http://link.springer.com/article/10.1007/s00464-017-5892-3","Article"
"Tumor localization using radio-frequency identification clip marker: experimental results of an ex vivo porcine model","Surgical Endoscopy","","33","5","10.1007/s00464-018-6423-6","Hwan Yi JooBong Eun LeeChang In ChoiDae Hwan KimGwang Ha KimTae Yong JeonDong Heon KimSeokyoung Ahn","2019","http://link.springer.com/article/10.1007/s00464-018-6423-6","Article"
"Long-term outcomes of endoscopically resected laterally spreading tumors with a positive histological lateral margin","Surgical Endoscopy","","34","9","10.1007/s00464-019-07187-x","Eun Young ParkDong Hoon BaekGeun Am SongGwang Ha KimBong Eun LeeDo Youn Park","2020","http://link.springer.com/article/10.1007/s00464-019-07187-x","Article"
"Prediction model for curative endoscopic submucosal dissection of undifferentiated-type early gastric cancer","Surgical Endoscopy","","36","2","10.1007/s00464-021-08426-w","Hyo-Joon YangMoon Kyung JooJae Myung ParkJi Yong AhnJae-Young JangJoo Hyun LimSu Youn NamJie-Hyun KimByung-Hoon MinWan-Sik LeeBong Eun LeeWoon Geon ShinHang Lak LeeTae-Geun GweonMoo In ParkJeongmin Choi","2022","http://link.springer.com/article/10.1007/s00464-021-08426-w","Article"
"Long-term outcomes of endoscopic resection followed by additional surgery after non-curative resection in undifferentiated-type early gastric cancer: a nationwide multi-center study","Surgical Endoscopy","","36","3","10.1007/s00464-021-08464-4","Jie-Hyun KimYoung-Il KimJi Yong AhnWoon Geon ShinHyo-Joon YangSu Youn NamByung-Hoon MinJae-Young JangJoo Hyun LimWan Sik LeeBong Eun LeeMoon Kyung JooJae Myung ParkHang Lak LeeTae-Geun GweonMoo In Park","2022","http://link.springer.com/article/10.1007/s00464-021-08464-4","Article"
"Association between mucin phenotype and lesion border detection using acetic acid–indigo carmine chromoendoscopy in early gastric cancers","Surgical Endoscopy","","36","5","10.1007/s00464-021-08626-4","Seung Min HongGwang Ha KimBong Eun LeeMoon Won LeeDa Mi KimDong Hoon BaekGeun Am Song","2022","http://link.springer.com/article/10.1007/s00464-021-08626-4","Article"
"Diagnostic performance of endoscopic ultrasonography-guided fine-needle biopsy in upper gastrointestinal subepithelial tumors measuring 2–5 cm in size","Surgical Endoscopy","","36","11","10.1007/s00464-022-09243-5","Dong Chan JooGwang Ha KimMoon Won LeeBong Eun LeeDong Hoon BaekGeun Am Song","2022","http://link.springer.com/article/10.1007/s00464-022-09243-5","Article"
"Incidence and adverse clinical events of primary sclerosing cholangitis with ulcerative colitis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04464-z","In Sub HanDong Hoon BaekSeung Min HongBong Eun LeeMoon Won LeeGwang Ha KimGeun Am Song","2023","http://link.springer.com/article/10.1007/s00384-023-04464-z","Article"
"Feasibility of endoscopic resection and impact of endoscopic ultrasound-based surveillance on colorectal subepithelial tumors","Surgical Endoscopy","","37","9","10.1007/s00464-023-10195-7","Eun Young ParkDong Hoon BaekSeung Min HongBong Eun LeeMoon Won LeeGwang Ha KimGeun Am Song","2023","http://link.springer.com/article/10.1007/s00464-023-10195-7","Article"
