Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pulmonary fungus flora in experimental pneumocystosis of cortisone-treated rats","Mycopathologia et mycologia applicata","","24","2","10.1007/BF02075554","K. K. SethiK. SalfelderJ. Schwarz","1964","http://link.springer.com/article/10.1007/BF02075554","Article"
"Experimental cutaneous primary infection with Cryptococcus neoformans (Sanfelice) Vuillemin","Mycopathologia et mycologia applicata","","27","3 - 4","10.1007/BF02053794","K. K. SethiK. SalfelderJ. Schwarz","1965","http://link.springer.com/article/10.1007/BF02053794","Article"
"Attempts to produce experimental intestinal cryptococcosis and sporotrichosis","Mycopathologia et mycologia applicata","","31","3 - 4","10.1007/BF02053421","K. K. Sethi","1967","http://link.springer.com/article/10.1007/BF02053421","Article"
"Recognition of changing sources in histoplasmic infection","Mycopathologia et mycologia applicata","","37","1","10.1007/BF02051334","Jan SchwarzK. K. Sethi","1969","http://link.springer.com/article/10.1007/BF02051334","Article"
"Histoplasmosis in India","Mycopathologia et mycologia applicata","","40","3 - 4","10.1007/BF02051792","K. K. SethiSarindha Passi","1970","http://link.springer.com/article/10.1007/BF02051792","Article"
"Über das Vorkommen von Neuraminidase beiMycoplasma gallisepticum","Medical Microbiology and Immunology","","157","2","10.1007/BF02124476","H. E. MüllerK. K. Sethi","1972","http://link.springer.com/article/10.1007/BF02124476","Article"
"Killing of mycoplasmas by the antibodies to foreign antigens acquired by the organisms from the growth medium","Medical Microbiology and Immunology","","157","2","10.1007/BF02124471","K. K. SethiH. Brandis","1972","http://link.springer.com/article/10.1007/BF02124471","Article"
"International mycoplasma symposium 6/7th September 1971 in Mainz Summaries of the papers","Medical Microbiology and Immunology","","157","2","10.1007/BF02124477","W. BredtJ. ManiloffJ. DasD. QuinlanGunnel BiberfeldP. BiberfeldF. T. BlackS. RottemS. RazinR. CasperR. N. GourlayA. LissE. A. FreundtL. R. HillG. E. KennyB. E. Andrews","1972","http://link.springer.com/article/10.1007/BF02124477","Article"
"Proteolytic activity of Cryptococcus neoformans against human plasma proteins","Medical Microbiology and Immunology","","158","2","10.1007/BF02120478","H. E. MüllerK. K. Sethi","1972","http://link.springer.com/article/10.1007/BF02120478","Article"
"Interferon enhances T cell mediated cytotoxicity of H-2 compatible target cells infected with UV-inactivated herpes simplex virus","Archives of Virology","","57","2","10.1007/BF01315679","K. K. SethiH. Brandis","1978","http://link.springer.com/article/10.1007/BF01315679","Article"
"In vitro acquisition of resistance against herpes simplex virus by permissive murine macrophages","Archives of Virology","","59","3","10.1007/BF01317412","K. K. SethiH. Brandis","1979","http://link.springer.com/article/10.1007/BF01317412","Article"
"Induction of virus specific and H-2 restricted cytotoxic T cells by UV inactivated murine cytomegalovirus","Archives of Virology","","60","3 - 4","10.1007/BF01317494","K. K. SethiH. Brandis","1979","http://link.springer.com/article/10.1007/BF01317494","Article"
"Topographical localization of distinct antigenic domains ofToxoplasma gondii with the aid of monoclonal antibodies","Zeitschrift für Parasitenkunde","","70","6","10.1007/BF00927121","K. K. SethiY. OmataH. Brandis","1984","http://link.springer.com/article/10.1007/BF00927121","Article"
"Electron microscope observations on the interaction ofMycoplasma fermentans withTrichomonas vaginalis","Zeitschrift für Parasitenkunde","","71","4","10.1007/BF00928346","E. ScholtyseckJ. TerasI. KasakovaK. K. Sethi","1985","http://link.springer.com/article/10.1007/BF00928346","Article"
