Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing centrifugal force real-time digital PCR for detecting extremely low DNA concentration","Scientific Reports","","14","1","10.1038/s41598-024-62199-5","Jong Cheol ShinJeong-Yeon JeongSeon Gyu SonSang-Haeng ChoiHo-Chul NamTae-Ho YoonHyo-Jun KimDong-Geun ChoiHwarang LeeUkyeol LeeSeon-Mo YangIl KangDae-Young JungHan Woo LeeMoon-Keun LeeTae Jae Lee","2024","http://link.springer.com/article/10.1038/s41598-024-62199-5","Article"
"The secreted protein Amuc_1409 from Akkermansia muciniphila improves gut health through intestinal stem cell regulation","Nature Communications","","15","1","10.1038/s41467-024-47275-8","Eun-Jung KangJae-Hoon KimYoung Eun KimHana LeeKwang Bo JungDong-Ho ChangYoungjin LeeShinhye ParkEun-Young LeeEun-Ji LeeHo Bum KangMoon-Young RhyooSeungwoo SeoSohee ParkYubin HuhJun Go","2024","http://link.springer.com/article/10.1038/s41467-024-47275-8","Article"
"Glutamine-mediated epigenetic regulation of cFLIP underlies resistance to TRAIL in pancreatic cancer","Experimental & Molecular Medicine","","56","4","10.1038/s12276-024-01231-0","Ji Hye KimJinyoung LeeSe Seul ImBoyun KimEun-Young KimHyo-Jin MinJinbeom HeoEun-Ju ChangKyung-Chul ChoiDong-Myung ShinJaekyoung Son","2024","http://link.springer.com/article/10.1038/s12276-024-01231-0","Article"
"Evaluation of acute, 28-day, 13-week repeated dose oral toxicity and genotoxicity of a herbal extract (HemoHIM G) from Angelica sinensis, Ligusticum chuanxiong, and Peaonia lactiflora","Toxicological Research","","40","2","10.1007/s43188-024-00227-2","Su-Bin BakHansol ChoiGyoung-Deuck KimJu Gyeong KimDa-Ae KwonHa-Young KimDong-Won SonJang-Hun JeongByung-Woo LeeHyo-Jin AnHak Sung Lee","2024","http://link.springer.com/article/10.1007/s43188-024-00227-2","Article"
"Identification of potential biomarkers related to mesenchymal stem cell response in patients with Alzheimer’s disease","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03410-8","Yejoo ChoiSungho ShinHyo Jin SonNa-Hee LeeSu Hyeon MyeongCheolju LeeHyemin JangSoo Jin ChoiHee Jin KimDuk L. Na","2023","http://link.springer.com/article/10.1186/s13287-023-03410-8","Article"
"SOX17-mediated LPAR4 expression plays a pivotal role in cardiac development and regeneration after myocardial infarction","Experimental & Molecular Medicine","","55","7","10.1038/s12276-023-01025-w","Jin-Woo LeeChoon-Soo LeeHyunJu SonJaewon LeeMinjun KangJinho ChaiHyun-Jai ChoHyo-Soo Kim","2023","http://link.springer.com/article/10.1038/s12276-023-01025-w","Article"
"TRPV1 inhibition overcomes cisplatin resistance by blocking autophagy-mediated hyperactivation of EGFR signaling pathway","Nature Communications","","14","1","10.1038/s41467-023-38318-7","Se Jin OhJi Yeon LimMin Kyu SonJun Hyeok AhnKwon-Ho SongHyo-Jung LeeSuyeon KimEun Ho ChoJoon-Yong ChungHanbyoul ChoHyosun KimJae-Hoon KimJooyoung ParkJungmin ChoiSun Wook HwangTae Woo Kim","2023","http://link.springer.com/article/10.1038/s41467-023-38318-7","Article"
"Comparison of isolated respiratory and extrarespiratory mucormycosis: a 21-year observational study of 44 cases","Infection","","50","5","10.1007/s15010-022-01831-w","Hyeonji SeoHyo-Ju SonSungim ChoiJiwon JungMin Jae KimYong Pil ChongJoon Seon SongSang-Oh LeeSang-Ho ChoiYang Soo KimSung-Han Kim","2022","http://link.springer.com/article/10.1007/s15010-022-01831-w","Article"
"Effects of Pilger Rolling and Heat Treatment on Microstructure and Corrosion Resistance of Ag-Electroplated 304 Stainless Steel Tubes","Metals and Materials International","","28","8","10.1007/s12540-021-01089-1","Hyun ParkWoo-Jin LeeJae-Han SonHan-Kyun ShinSung-Kyu HongHyo-Jong Lee","2022","http://link.springer.com/article/10.1007/s12540-021-01089-1","Article"
"NANOG confers resistance to complement-dependent cytotoxicity in immune-edited tumor cells through up-regulating CD59","Scientific Reports","","12","1","10.1038/s41598-022-12692-6","Sung Wook SonEunho ChoHanbyoul ChoSeon Rang WooHyo-Jung LeeSe Jin OhSuyeon KimJae-Hoon KimEun Joo ChungJoon-Yong ChungMin Gyu KimKwon-Ho SongTae Woo Kim","2022","http://link.springer.com/article/10.1038/s41598-022-12692-6","Article"
