Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient microwave-assisted production of furanics and hydrochar from bamboo (Phyllostachys nigra “Boryana”) in a biphasic reaction system: effect of inorganic salts","Biomass Conversion and Biorefinery","","12","1","10.1007/s13399-021-01372-6","Nick SweygersMohammadreza KamaliTejraj M. AminabhaviRaf DewilLise Appels","2022","http://link.springer.com/article/10.1007/s13399-021-01372-6","Article"
"Effect of Organic Retarders on Fluid-State and Strength Development of Rock-Based Geopolymer","International RILEM Conference on Synergising Expertise towards Sustainability and Robustness of Cement-based Materials and Concrete Structures","","","","10.1007/978-3-031-33187-9_40","Mohammadreza KamaliMahmoud KhalifehSamindi SamarakoonSaeed SalehiYuxing Wu","2023","http://link.springer.com/chapter/10.1007/978-3-031-33187-9_40","Chapter"
"Integrated nozzle - flapper valve with piezoelectric actuator and isothermal chamber: a feedback linearization multi control device","Journal of Mechanical Science and Technology","","30","5","10.1007/s12206-016-0438-5","Mohammadreza KamaliSeyed Ali JazayeriFarid NajafiKenji KawashimaToshiharu Kagawa","2016","http://link.springer.com/article/10.1007/s12206-016-0438-5","Article"
"Pharmaceutically Active Compounds in Water Bodies—Occurrence, Fate, and Toxicity","Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","","","","10.1007/978-3-031-20806-5_1","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/chapter/10.1007/978-3-031-20806-5_1","Chapter"
"Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","Green Energy and Technology","","","","10.1007/978-3-031-20806-5","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/book/10.1007/978-3-031-20806-5","Book"
"Removal of Pharmaceutically Active Compounds in Water Bodies—Science History and Research Hotspots","Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","","","","10.1007/978-3-031-20806-5_3","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/chapter/10.1007/978-3-031-20806-5_3","Chapter"
"Homogeneous Advanced Oxidation Processes for the Removal of Pharmaceutically Active Compounds—Current Status and Research Gaps","Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","","","","10.1007/978-3-031-20806-5_10","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/chapter/10.1007/978-3-031-20806-5_10","Chapter"
"Pharmaceutically Active Compounds in Anaerobic Digestion Processes—Biodegradation and Fate","Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","","","","10.1007/978-3-031-20806-5_5","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/chapter/10.1007/978-3-031-20806-5_5","Chapter"
"Constructed Wetlands for the Elimination of Pharmaceutically Active Compounds; Fundamentals and Prospects","Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","","","","10.1007/978-3-031-20806-5_7","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/chapter/10.1007/978-3-031-20806-5_7","Chapter"
"Adsorptive Techniques for the Removal of Pharmaceutically Active Compounds—Materials and Mechanisms","Advanced Wastewater Treatment Technologies for the Removal of Pharmaceutically Active Compounds","","","","10.1007/978-3-031-20806-5_9","Mohammadreza KamaliTejraj M. AminabhaviMaria Elisabete V. CostaShahid Ul IslamLise AppelsRaf Dewil","2023","http://link.springer.com/chapter/10.1007/978-3-031-20806-5_9","Chapter"
