Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies in the cognitive basis of language development","Journal of Psycholinguistic Research","","7","3","10.1007/BF01067046","David Ingram","1978","http://link.springer.com/article/10.1007/BF01067046","Article"
"Inversion of subject NP and aux in children's questions","Journal of Psycholinguistic Research","","8","4","10.1007/BF01067137","David IngramDorothy Tyack","1979","http://link.springer.com/article/10.1007/BF01067137","Article"
"The possibility of a communication ethic reconsidered: Habermas, Gadamer, and Bourdieu on discourse","Man and World","","15","2","10.1007/BF01246707","David Ingram","1982","http://link.springer.com/article/10.1007/BF01246707","Article"
"Reviews","Studies in Soviet Thought","","27","2","10.1007/BF00832129","Michael WeiskopfJohn W. MurphyDavid IngramOliva BlanchetteFrederick J. Adelmann","1984","http://link.springer.com/article/10.1007/BF00832129","Article"
"Reviews","Studies in Soviet thought","","28","2","10.1007/BF01044121","S. M. EastonF. SeddonRobert B. LoudenDavid IngramMichael HowardPhilip MoranN. G. O. PereiraThomas A. Shipka","1984","http://link.springer.com/article/10.1007/BF01044121","Article"
"Reviews","Studies in Soviet thought","","31","2","10.1007/BF01046372","Oliva BlanchetteKurt MarkoDavid IngramJohn W. MurphyIrving H. AnellisVladimir ZemanThomas Nemeth","1986","http://link.springer.com/article/10.1007/BF01046372","Article"
"Reviews","Studies in Soviet Thought","","35","1","10.1007/BF01044125","David IngramIrving M. AnellisJohn W. Murphy","1988","http://link.springer.com/article/10.1007/BF01044125","Article"
"A global simulation method for obtaining reduced reaction mechanisms for use in reactive blast wave flows","Shock Waves","","5","1 - 2","10.1007/BF02425038","Boyuan JiangDavid IngramDerek CausonRobert Saunders","1995","http://link.springer.com/article/10.1007/BF02425038","Article"
"William Maker, Philosophy Without Foundations: Rethinking Hegel","Man and World","","30","4","10.1023/A:1004252105537","David Ingram","1997","http://link.springer.com/article/10.1023/A%3A1004252105537","Article"
"Explanation and Understanding Revisited: Bohman and the New Philosophy of Social Science","Human Studies","","20","4","10.1023/A:1005305607064","David Ingram","1997","http://link.springer.com/article/10.1023/A%3A1005305607064","Article"
"Simulated Mammography Using Synthetic 3D Breasts","Digital Mammography","","","","10.1007/978-94-011-5318-8_47","Paul TaylorRobyn OwensDavid Ingram","1998","http://link.springer.com/chapter/10.1007/978-94-011-5318-8_47","Chapter"
"Response to James Swindal and Bill Martin on Reason, History, and Politics","Human Studies","","23","2","10.1023/A:1005602525709","David Ingram","2000","http://link.springer.com/article/10.1023/A%3A1005602525709","Article"
