Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analytic mappings between two ultrahyperelliptic surfaces","aequationes mathematicae","","14","1 - 2","10.1007/BF01836227","I. N. Baker","1976","http://link.springer.com/article/10.1007/BF01836227","Article"
"Non-embeddable functions with a fixpoint of multiplier 1","Mathematische Zeitschrift","","99","5","10.1007/BF01111016","I. N. Baker","1967","http://link.springer.com/article/10.1007/BF01111016","Article"
"The iteration of entire transcendental functions and the solution of the functional equationf{f(z)}=F(z)","Mathematische Annalen","","129","1","10.1007/BF01362363","I. N. Baker","1955","http://link.springer.com/article/10.1007/BF01362363","Article"
"On compositions of analytic self-mappings of a convex domain","Archiv der Mathematik","","55","4","10.1007/BF01198477","I. N. BakerP. J. Rippon","1990","http://link.springer.com/article/10.1007/BF01198477","Article"
"Iterates of Meromorphic Functions IV: Critically Finite Functions","Results in Mathematics","","22","3 - 4","10.1007/BF03323112","I. N. BakerJ. KotusLü Yinian","1992","http://link.springer.com/article/10.1007/BF03323112","Article"
"Zur Faktorisierung endlicher Blaschkeprodukte","Archiv der Mathematik","","26","1","10.1007/BF01229755","I. N. BakerErwin Mues","1975","http://link.springer.com/article/10.1007/BF01229755","Article"
"Fixpoints and iterates of entire functions","Mathematische Zeitschrift","","71","1","10.1007/BF01181396","I. N. Baker","1959","http://link.springer.com/article/10.1007/BF01181396","Article"
"Analytic mappings between two ultrahyperelliptic surfaces","aequationes mathematicae","","14","3","10.1007/BF01835997","I. N. Baker","1976","http://link.springer.com/article/10.1007/BF01835997","Article"
"The entire solutions of a polynomial difference equation","aequationes mathematicae","","27","1","10.1007/BF02192662","I. N. BakerL. S. O. Liverpool","1984","http://link.springer.com/article/10.1007/BF02192662","Article"
"An infinite order periodic entire function which is prime","Complex Analysis","","","","10.1007/BFb0096818","I. N. BakerChung-Chun Yang","1977","http://link.springer.com/chapter/10.1007/BFb0096818","Chapter"
