Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying features of the lentiviral genome crucial for the establishment of latency","Retrovirology","","10","1","10.1186/1742-4690-10-S1-P107","Serena ZiglioGiada MattiuzzoJeremy LubanMassimo Pizzato","2013","http://link.springer.com/article/10.1186/1742-4690-10-S1-P107","Article"
"Availability and use of Standards in vaccine development","npj Vaccines","","8","1","10.1038/s41541-023-00692-0","Michael Selorm AvumegahGiada MattiuzzoAnna SärnefältMark PageKaren MakarJanet LatheyJune KimSolomon Abebe YimerDanielle CraigIvana KnezevicValentina BernasconiPaul A. KristiansenIngrid Kromann","2023","http://link.springer.com/article/10.1038/s41541-023-00692-0","Article"
"Anti-retroviral innate immune responses in multiple lymphoid tissues elicited by protective live attenuated SIV vaccination","Retrovirology","","8","2","10.1186/1742-4690-8-S2-O29","Giada MattiuzzoClaire HamDeborah FergusonNicola RoseMartin CranageNeil AlmondGreg TowersNeil Berry","2011","http://link.springer.com/article/10.1186/1742-4690-8-S2-O29","Article"
"Harmonization of Zika neutralization assays by using the WHO International Standard for anti-Zika virus antibody","npj Vaccines","","4","1","10.1038/s41541-019-0135-3","Giada MattiuzzoIvana KnezevicMark HassallJames AshallSophie MyhillValwynne FaulknerJason HockleyPeter RigsbyDianna E. WilkinsonMark Page","2019","http://link.springer.com/article/10.1038/s41541-019-0135-3","Article"
"Implementing a method for engineering multivalency to substantially enhance binding of clinical trial anti-SARS-CoV-2 antibodies to wildtype spike and variants of concern proteins","Scientific Reports","","11","1","10.1038/s41598-021-89887-w","Adam LeachAmi MillerEmma BentleyGiada MattiuzzoJemima ThomasCraig McAndrewRob Van MontfortTerence Rabbitts","2021","http://link.springer.com/article/10.1038/s41598-021-89887-w","Article"
"A bipartite structural organization defines the SERINC family of HIV-1 restriction factors","Nature Structural & Molecular Biology","","27","1","10.1038/s41594-019-0357-0","Valerie E. PyeAnnachiara RosaCinzia BertelliWeston B. StruweSarah L. MaslenRobin CoreyIdlir LikoMark HassallGiada MattiuzzoAllison Ballandras-ColasAndrea NansYasuhiro TakeuchiPhillip J. StansfeldJ. Mark SkehelCarol V. RobinsonMassimo Pizzato","2020","http://link.springer.com/article/10.1038/s41594-019-0357-0","Article"
"Differential resistance to cell entry by porcine endogenous retrovirus subgroup A in rodent species","Retrovirology","","4","1","10.1186/1742-4690-4-93","Giada MattiuzzoMagda MatouskovaYasuhiro Takeuchi","2007","http://link.springer.com/article/10.1186/1742-4690-4-93","Article"
"Passive immunisation of convalescent human anti-Zika plasma protects against challenge with New World Zika virus in cynomolgus macaques","npj Vaccines","","5","1","10.1038/s41541-020-00234-y","Neil BerrySarah KempsterClaire HamAdrian JenkinsJo HallMark PageGiada MattiuzzoYemisi AdedejiRoger HewsonElaine GilesDebbie FergusonNeil Almond","2020","http://link.springer.com/article/10.1038/s41541-020-00234-y","Article"
"A super-potent tetramerized ACE2 protein displays enhanced neutralization of SARS-CoV-2 virus infection","Scientific Reports","","11","1","10.1038/s41598-021-89957-z","Ami MillerAdam LeachJemima ThomasCraig McAndrewEmma BentleyGiada MattiuzzoLijo JohnAli MirazimiGemma HarrisNadisha GamageStephen CarrHanif AliRob Van MontfortTerence Rabbitts","2021","http://link.springer.com/article/10.1038/s41598-021-89957-z","Article"
"Potential Zoonotic Infection of Porcine Endogenous Retrovirus in Xenotransplantation","Xenotransplantation","","","","10.1007/978-1-61779-845-0_17","Giada MattiuzzoYasuhiro TakeuchiLinda Scobie","2012","http://link.springer.com/protocol/10.1007/978-1-61779-845-0_17","Protocol"
