Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial distribution and impact of the gill-parasitic Mazocraes alosae (Monogenea Polyopisthocotylea) on Alosa alosa and A. fallax (Actinopterygii, Clupeidae)","Hydrobiologia","","763","1","10.1007/s10750-015-2391-1","Claudia GérardMaxime HervéElodie RéveillacAnthony Acou","2016","http://link.springer.com/article/10.1007/s10750-015-2391-1","Article"
"Potamopyrgus antipodarum(Mollusca:Hydrobiidae) in continental aquatic gastropod communities: impact of salinity and trematode parasitism","Hydrobiologia","","493","1 - 3","10.1023/A:1025443910836","Claudia GérardAlexia BlancKatherine Costil","2003","http://link.springer.com/article/10.1023/A%3A1025443910836","Article"
"Consequences of a drought on freshwater gastropod and trematode communities","Hydrobiologia","","459","1 - 3","10.1023/A:1012567102396","Claudia Gérard","2001","http://link.springer.com/article/10.1023/A%3A1012567102396","Article"
"Effects of the invasive aquatic snail Potamopyrgus antipodarum (Gray, 1853) on ecosystem properties and services","Hydrobiologia","","","","10.1007/s10750-022-05116-z","Álvaro AlonsoGonzalo A. ColladoClaudia GérardEdward P. LevriRodrigo B. SalvadorPilar Castro-Díez","2023","http://link.springer.com/article/10.1007/s10750-022-05116-z","Article"
"Impact of microcystin-producing cyanobacteria on reproductive success of Lymnaea stagnalis (Gastropoda, Pulmonata) and predicted consequences at the population level","Ecotoxicology","","20","4","10.1007/s10646-011-0613-5","Emilie LanceFrederic AlonzoMarion TanguyClaudia GérardMyriam Bormans","2011","http://link.springer.com/article/10.1007/s10646-011-0613-5","Article"
"Long-term population fluctuations of the exotic New Zealand mudsnail Potamopyrgus antipodarum and its introduced aporocotylid trematode in northwestern France","Hydrobiologia","","817","1","10.1007/s10750-017-3406-x","Claudia GérardMaxime HervéRyan F. Hechinger","2018","http://link.springer.com/article/10.1007/s10750-017-3406-x","Article"
"A multi-approach study to reveal eel life-history traits in an obstructed catchment before dam removal","Hydrobiologia","","849","8","10.1007/s10750-022-04833-9","Nils TeichertAnne LizéHélène TabouretClaudia GérardGilles BareilleAnthony AcouAlexandre CarpentierThomas TrancartLaure-Sarah ViragEmma RobinMorgan DruetJordan Prod’HommeEric Feunteun","2022","http://link.springer.com/article/10.1007/s10750-022-04833-9","Article"
"Metazoan parasite communities in Alosa alosa (Linnaeus, 1758) and Alosa fallax (Lacépède, 1803) (Clupeidae) from North-East Atlantic coastal waters and connected rivers","Parasitology Research","","116","8","10.1007/s00436-017-5525-8","Claudia GérardMaxime HervéMélanie GayOdile BourgauEric FeunteunAnthony AcouElodie Réveillac","2017","http://link.springer.com/article/10.1007/s00436-017-5525-8","Article"
"Decline of freshwater gastropods exposed to recurrent interacting stressors implying cyanobacterial proliferations and droughts","Aquatic Ecology","","53","1","10.1007/s10452-019-09674-8","Claudia GérardEmilie Lance","2019","http://link.springer.com/article/10.1007/s10452-019-09674-8","Article"
"A native-range source for a persistent trematode parasite of the exotic New Zealand mudsnail (Potamopyrgus antipodarum) in France","Hydrobiologia","","785","1","10.1007/s10750-016-2910-8","Claudia GérardOsamu MiuraJulio LordaThomas H. CribbMatthew J. NolanRyan F. Hechinger","2017","http://link.springer.com/article/10.1007/s10750-016-2910-8","Article"
