Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of Brk expression in non-small cell lung cancer: clinicopathological relevance","Tumor Biology","","32","5","10.1007/s13277-011-0188-z","Chuifeng FanYang ZhaoDi LiuXiupeng ZhangEnhua Wang","2011","http://link.springer.com/article/10.1007/s13277-011-0188-z","Article"
"Increased NDRG1 Expression is Associated with Advanced T Stages and Poor Vascularization in Non-small Cell Lung Cancer","Pathology & Oncology Research","","18","3","10.1007/s12253-010-9294-2","Chuifeng FanJuanhan YuYang LiuHongtao XuEnhua Wang","2012","http://link.springer.com/article/10.1007/s12253-010-9294-2","Article"
"Clinicopathological significance of cathepsin D expression in non-small cell lung cancer is conditional on apoptosis-associated protein phenotype: an immunohistochemistry study","Tumor Biology","","33","4","10.1007/s13277-012-0338-y","Chuifeng FanXuyong LinEnhua Wang","2012","http://link.springer.com/article/10.1007/s13277-012-0338-y","Article"
"ASAP3 expression in non-small cell lung cancer: association with cancer development and patients’ clinical outcome","Tumor Biology","","35","2","10.1007/s13277-013-1205-1","Chuifeng FanYuan TianYuan MiaoXuyong LinXiupeng ZhangGuiyang JiangLan LuanEnhua Wang","2014","http://link.springer.com/article/10.1007/s13277-013-1205-1","Article"
"CXCL12-CXCR4 axis promotes the natural selection of breast cancer cell metastasis","Tumor Biology","","35","8","10.1007/s13277-014-1816-1","Yanan SunXiaoyun MaoChuifeng FanChong LiuAyao GuoShu GuanQuanxiu JinBo LiFan YaoFeng Jin","2014","http://link.springer.com/article/10.1007/s13277-014-1816-1","Article"
"ARMC8α promotes proliferation and invasion of non-small cell lung cancer cells by activating the canonical Wnt signaling pathway","Tumor Biology","","35","9","10.1007/s13277-014-2162-z","Chengyao XieGuiyang JiangChuifeng FanXiupeng ZhangYong ZhangYuan MiaoXuyong LinJunhua WuLiang WangYang LiuJuanhan YuLianhe YangDi ZhangKe XuEnhua Wang","2014","http://link.springer.com/article/10.1007/s13277-014-2162-z","Article"
"Btbd7 contributes to reduced E-cadherin expression and predicts poor prognosis in non-small cell lung cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-704","Chuifeng FanYuan MiaoXiupeng ZhangDi LiuGuiyang JiangXuyong LinQiang HanLan LuanZhonghai XuEnhua Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-704","Article"
"Armc8 expression was elevated during atypia-to-carcinoma progression and associated with cancer development of breast carcinoma","Tumor Biology","","35","11","10.1007/s13277-014-2473-0","Chuifeng FanYang ZhaoXiaoyun MaoYuan MiaoXuyong LinGuiyang JiangXiupeng ZhangQiang HanLan LuanEnhua Wang","2014","http://link.springer.com/article/10.1007/s13277-014-2473-0","Article"
"Pseudomyogenic hemangioendothelioma/epithelioid sarcoma-like hemangioendothelioma of the lower limb: report of a rare case","Diagnostic Pathology","","10","1","10.1186/s13000-015-0384-z","Chuifeng FanLianhe YangXuyong LinEnhua Wang","2015","http://link.springer.com/article/10.1186/s13000-015-0384-z","Article"
"A novel biomarker C6orf106 promotes the malignant progression of breast cancer","Tumor Biology","","36","10","10.1007/s13277-015-3500-5","Guiyang JiangXiupeng ZhangYong ZhangLiang WangChuifeng FanHongtao XuYuan MiaoEnhua Wang","2015","http://link.springer.com/article/10.1007/s13277-015-3500-5","Article"
"ARMc8 indicates aggressive colon cancers and promotes invasiveness and migration of colon cancer cells","Tumor Biology","","36","11","10.1007/s13277-015-3664-z","Guiyang JiangYong ZhangXiupeng ZhangChuifeng FanLiang WangHongtao XuJuanhan YuEnhua Wang","2015","http://link.springer.com/article/10.1007/s13277-015-3664-z","Article"
"An unusual combined thymic carcinoma composed of squamous cell carcinoma and type AB thymoma: a rare case report","Diagnostic Pathology","","12","1","10.1186/s13000-016-0590-3","Yufeng JiangYang LiuXiuying ShiXiaoyun MaoYang ZhaoChuifeng Fan","2017","http://link.springer.com/article/10.1186/s13000-016-0590-3","Article"
"A metastasized hepatocellular carcinoma in the capsule of an undescended testis in the right inguinal area: report of a rare case","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1319-4","Qianhui LiXiuying ShiChuifeng Fan","2018","http://link.springer.com/article/10.1186/s12957-018-1319-4","Article"
"Endometriosis in the rectum accompanied by hemorrhoids leading to diagnostic pitfalls: a rare case report","BMC Women's Health","","18","1","10.1186/s12905-018-0615-z","Xiuying ShiChuifeng Fan","2018","http://link.springer.com/article/10.1186/s12905-018-0615-z","Article"
"WBP2 negatively regulates the Hippo pathway by competitively binding to WWC3 with LATS1 to promote non-small cell lung cancer progression","Cell Death & Disease","","12","4","10.1038/s41419-021-03600-3","Qiang HanXuezhu RongXuyong LinXiupeng ZhangChuifeng FanHuanyu ZhaoEnhua Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03600-3","Article"
