Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hedging longevity risk in defined contribution pension schemes","Computational Management Science","","20","1","10.1007/s10287-023-00440-8","Ankush AgarwalChristian-Oliver EwaldYongjie Wang","2023","http://link.springer.com/article/10.1007/s10287-023-00440-8","Article"
"On the calibration of the Schwartz two-factor model to WTI crude oil options and the extended Kalman Filter","Annals of Operations Research","","282","1 - 2","10.1007/s10479-018-2770-x","Christian-Oliver EwaldAihua ZhangZhe Zong","2019","http://link.springer.com/article/10.1007/s10479-018-2770-x","Article"
"Privatization of businesses and flexible investment: a real option approach","Decisions in Economics and Finance","","35","1","10.1007/s10203-011-0115-1","Walailuck ChavanaspornChristian-Oliver Ewald","2012","http://link.springer.com/article/10.1007/s10203-011-0115-1","Article"
"A Numerical Method for Solving Stochastic Optimal Control Problems with Linear Control","Computational Economics","","39","4","10.1007/s10614-011-9263-1","Walailuck ChavanaspornChristian-Oliver Ewald","2012","http://link.springer.com/article/10.1007/s10614-011-9263-1","Article"
"Pricing and hedging of Asian options: quasi-explicit solutions via Malliavin calculus","Mathematical Methods of Operations Research","","74","1","10.1007/s00186-011-0352-7","Zhaojun YangChristian-Oliver EwaldOlaf Menkens","2011","http://link.springer.com/article/10.1007/s00186-011-0352-7","Article"
"Dynamic voluntary provision of public goods with uncertainty: a stochastic differential game model","Decisions in Economics and Finance","","33","2","10.1007/s10203-009-0100-0","Wen-Kai WangChristian-Oliver Ewald","2010","http://link.springer.com/article/10.1007/s10203-009-0100-0","Article"
"Optimal investment for a pension fund under inflation risk","Mathematical Methods of Operations Research","","71","2","10.1007/s00186-009-0294-5","Aihua ZhangChristian-Oliver Ewald","2010","http://link.springer.com/article/10.1007/s00186-009-0294-5","Article"
"Utility based pricing and exercising of real options under geometric mean reversion and risk aversion toward idiosyncratic risk","Mathematical Methods of Operations Research","","68","1","10.1007/s00186-007-0190-9","Christian-Oliver EwaldZhaojun Yang","2008","http://link.springer.com/article/10.1007/s00186-007-0190-9","Article"
"Optimal management and inflation protection for defined contribution pension plans","Blätter der DGVFM","","28","2","10.1007/s11857-007-0019-x","Aihua ZhangRalf KornChristian-Oliver Ewald","2007","http://link.springer.com/article/10.1007/s11857-007-0019-x","Article"
"Hochschild- and Cyclic-Homology of LCNT-Spaces","Communications in Mathematical Physics","","250","1","10.1007/s00220-004-1149-9","Christian-Oliver Ewald","2004","http://link.springer.com/article/10.1007/s00220-004-1149-9","Article"
