Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived heavy neutrinos in the decays of B mesons produced in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)183","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29183","Article"
"Search for heavy neutral leptons in final states with electrons, muons, and hadronically decaying tau leptons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)123","A. A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29123","Article"
"Search for the decay of the Higgs boson to a pair of light pseudoscalar bosons in the final state with four bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)097","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29097","Article"
"Search for a new resonance decaying into two spin-0 bosons in a final state with two photons and two bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)316","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29316","Article"
"Search for a third-generation leptoquark coupled to a τ lepton and a b quark through single, pair, and nonresonant production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)311","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29311","Article"
"Search for long-lived particles decaying to final states with a pair of muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13.6 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)047","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29047","Article"
"Inclusive and differential cross section measurements of 
              
                
              
              
                t
                
                  t
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \textrm{t}\overline{\textrm{t}}\textrm{b}\overline{\textrm{b}} $$
             production in the lepton+jets channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)042","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29042","Article"
"Search for W′ bosons decaying to a top and a bottom quark in leptonic final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)046","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29046","Article"
"Search for dark matter particles in W+W− events with transverse momentum imbalance in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)134","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29134","Article"
"Search for long-lived heavy neutral leptons with lepton flavour conserving or violating decays to a jet and a charged lepton","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)105","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29105","Article"
