Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Common variants at 19p13 are associated with susceptibility to ovarian cancer","Nature Genetics","","48","1","10.1038/ng0116-101b","Kelly L BoltonJonathan TyrerHonglin SongSusan J RamusMaria NotaridouChris JonesTanya SherAleksandra Gentry-MaharajEva WozniakYa-Yu TsaiJoanne WeidhaasDaniel PaikDavid J Van Den BergDaniel O StramCeleste Leigh PearceAnna H Wu","2016","http://link.springer.com/article/10.1038/ng0116-101b","Article"
"Cohorts and consortia conference: a summary report (Banff, Canada, June 17–19, 2009)","Cancer Causes & Control","","22","3","10.1007/s10552-010-9717-0","Paolo BoffettaGraham A. ColditzJohn D. PotterLaurence KolonelPaula J. RobsonReza MalekzadehDaniela SeminaraEllen L. GoodeKeun-Young YooPaul DemersRichard GallagherRoss PrenticeYutaka YasuiKieran O’DohertyGloria M. PetersenCornelia M. Ulrich","2011","http://link.springer.com/article/10.1007/s10552-010-9717-0","Article"
"Polymorphisms in NF-κB Inhibitors and Risk of Epithelial Ovarian Cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-170","Kristin L WhiteRobert A VierkantCatherine M PhelanBrooke L FridleyStephanie AndersonKeith L KnutsonJoellen M SchildkrautJulie M CunninghamLinda E KelemenV Shane PankratzDavid N RiderMark LiebowLynn C HartmannThomas A SellersEllen L Goode","2009","http://link.springer.com/article/10.1186/1471-2407-9-170","Article"
"Cigarette smoking and the association with serous ovarian cancer in African American women: African American Cancer Epidemiology Study (AACES)","Cancer Causes & Control","","28","7","10.1007/s10552-017-0899-6","Linda E. KelemenSarah AbbottBo QinLauren Cole PeresPatricia G. MoormanKristin WallaceElisa V. BanderaJill S. Barnholtz-SloanMelissa BondyKathleen CartmellMichele L. CoteEllen FunkhouserLisa E. PaddockEdward S. PetersAnn G. SchwartzPaul Terry","2017","http://link.springer.com/article/10.1007/s10552-017-0899-6","Article"
"A genome-wide association study identifies susceptibility loci for ovarian cancer at 2q31 and 8q24","Nature Genetics","","42","10","10.1038/ng.668","Ellen L GoodeGeorgia Chenevix-TrenchHonglin SongSusan J RamusMaria NotaridouKate LawrensonMartin WidschwendterRobert A VierkantMelissa C LarsonSusanne K KjaerMichael J BirrerAndrew BerchuckJoellen SchildkrautIan TomlinsonLambertus A KiemeneyLinda S Cook","2010","http://link.springer.com/article/10.1038/ng.668","Article"
"MCM3 is a novel proliferation marker associated with longer survival for patients with tubo-ovarian high-grade serous carcinoma","Virchows Archiv","","480","4","10.1007/s00428-021-03232-0","Eun Young KangJoshua MillsteinGordana PopovicNicola S. MeagherAdelyn BolithonAline TalhoukDerek S. ChiuMichael S. AnglesioBetty LeungKatrina TangNeil LambieMarina PavanelloAnnalyn Da-anoyDiether LambrechtsLiselore LoverixSiel Olbrecht","2022","http://link.springer.com/article/10.1007/s00428-021-03232-0","Article"
"Genome-wide association study of subtype-specific epithelial ovarian cancer risk alleles using pooled DNA","Human Genetics","","133","5","10.1007/s00439-013-1383-3","Madalene A. EarpLinda E. KelemenAnthony M. MaglioccoKenneth D. SwenertonGeorgia Chenevix-TrenchYi LuAlexander HeinArif B. EkiciMatthias W. BeckmannPeter A. FaschingDiether LambrechtsEvelyn DespierreIgnace VergoteSandrina LambrechtsJennifer A. DohertyMary Anne Rossing","2014","http://link.springer.com/article/10.1007/s00439-013-1383-3","Article"
"Can genes for mammographic density inform cancer aetiology?","Nature Reviews Cancer","","8","10","10.1038/nrc2466","Linda E. KelemenThomas A. SellersCeline M. Vachon","2008","http://link.springer.com/article/10.1038/nrc2466","Article"
"Identification of 12 new susceptibility loci for different histotypes of epithelial ovarian cancer","Nature Genetics","","49","5","10.1038/ng.3826","Catherine M PhelanKaroline B KuchenbaeckerJonathan P TyrerSiddhartha P KarKate LawrensonStacey J WinhamJoe DennisAilith PirieMarjorie J RigganGanna ChornokurMadalene A EarpPaulo C Lyra JrJanet M LeeSimon CoetzeeJonathan BeesleyLesley McGuffog","2017","http://link.springer.com/article/10.1038/ng.3826","Article"
"Identification of six new susceptibility loci for invasive epithelial ovarian cancer","Nature Genetics","","47","2","10.1038/ng.3185","Karoline B KuchenbaeckerSusan J RamusJonathan TyrerAndrew LeeHoward C ShenJonathan BeesleyKate LawrensonLesley McGuffogSue HealeyJanet M LeeTassja J SpindlerYvonne G LinTanja PejovicYukie BeanQiyuan LiSimon Coetzee","2015","http://link.springer.com/article/10.1038/ng.3185","Article"
