Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple Model Approach to Deformable Shape Tracking","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-44871-6_91","Daniel PonsaXavier Roca","2003","http://link.springer.com/chapter/10.1007/978-3-540-44871-6_91","Chapter"
"Development of an Ontology for the Document Management Systems for Construction","Complex Systems Concurrent Engineering","","","","10.1007/978-1-84628-976-7_59","Alba FuertesNúria ForcadaMiquel CasalsMarta GangolellsXavier Roca","2007","http://link.springer.com/chapter/10.1007/978-1-84628-976-7_59","Chapter"
"A 3D Dynamic Model of Human Actions for Probabilistic Image Tracking","Pattern Recognition and Image Analysis","","","","10.1007/11492429_64","Ignasi RiusDaniel RoweJordi GonzàlezXavier Roca","2005","http://link.springer.com/chapter/10.1007/11492429_64","Chapter"
"Autonomous Virtual Agents for Performance Evaluation of Tracking Algorithms","Articulated Motion and Deformable Objects","","","","10.1007/978-3-540-70517-8_29","Pau BaigetXavier RocaJordi Gonzàlez","2008","http://link.springer.com/chapter/10.1007/978-3-540-70517-8_29","Chapter"
"Knowledge Management and e-Learning for Underground Construction Projects","New World Situation: New Directions in Concurrent Engineering","","","","10.1007/978-0-85729-024-3_25","Alba FuertesNuria ForcadaMiquel CasalsMarta GangolellsXavier RocaFrancisco BallesterRuben DiegoJose Manuel de la Horra","2010","http://link.springer.com/chapter/10.1007/978-0-85729-024-3_25","Chapter"
"A splicing component adapted to gene silencing","Nature Biotechnology","","27","3","10.1038/nbt0309-250","Xavier RocaAdrian R Krainer","2009","http://link.springer.com/article/10.1038/nbt0309-250","Article"
"Semantic Annotation of Complex Human Scenes for Multimedia Surveillance","AI*IA 2007: Artificial Intelligence and Human-Oriented Computing","","","","10.1007/978-3-540-74782-6_60","Carles FernándezPau BaigetXavier RocaJordi Gonzàlez","2007","http://link.springer.com/chapter/10.1007/978-3-540-74782-6_60","Chapter"
"3D Human Motion Sequences Synchronization Using Dense Matching Algorithm","Pattern Recognition","","","","10.1007/11861898_49","Mikhail MozerovIgnasi RiusXavier RocaJordi González","2006","http://link.springer.com/chapter/10.1007/11861898_49","Chapter"
"Trajectory-Based Abnormality Categorization for Learning Route Patterns in Surveillance","Detection and Identification of Rare Audiovisual Cues","","","","10.1007/978-3-642-24034-8_7","Pau BaigetCarles FernándezXavier RocaJordi Gonzàlez","2012","http://link.springer.com/chapter/10.1007/978-3-642-24034-8_7","Chapter"
"Automatic Learning of Conceptual Knowledge in Image Sequences for Human Behavior Interpretation","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72847-4_65","Pau BaigetCarles FernándezXavier RocaJordi Gonzàlez","2007","http://link.springer.com/chapter/10.1007/978-3-540-72847-4_65","Chapter"
"Uranium accumulation by Pseudomonas sp. EPS-5028","Applied Microbiology and Biotechnology","","35","3","10.1007/BF00172734","Ana M. MarquésXavier RocaM. Dolores Simon-PujolM. Carmen FusteFrancisco Congregado","1991","http://link.springer.com/article/10.1007/BF00172734","Article"
"Natural Language Descriptions of Human Behavior from Video Sequences","KI 2007: Advances in Artificial Intelligence","","","","10.1007/978-3-540-74565-5_22","Carles Fernández TenaPau BaigetXavier RocaJordi Gonzàlez","2007","http://link.springer.com/chapter/10.1007/978-3-540-74565-5_22","Chapter"
"Unsupervised Parameterisation of Gaussian Mixture Models","Topics in Artificial Intelligence","","","","10.1007/3-540-36079-4_34","Daniel PonsaXavier Roca","2002","http://link.springer.com/chapter/10.1007/3-540-36079-4_34","Chapter"
"Posture Constraints for Bayesian Human Motion Tracking","Articulated Motion and Deformable Objects","","","","10.1007/11789239_43","Ignasi RiusJavier VaronaXavier RocaJordi González","2006","http://link.springer.com/chapter/10.1007/11789239_43","Chapter"
"Probabilistic Image-Based Tracking: Improving Particle Filtering","Pattern Recognition and Image Analysis","","","","10.1007/11492429_11","Daniel RoweIgnasi RiusJordi GonzàlezXavier RocaJuan J. Villanueva","2005","http://link.springer.com/chapter/10.1007/11492429_11","Chapter"
"Viable Mice with Extensive Gene Humanization (25-kbp) Created Using Embryonic Stem Cell/Blastocyst and CRISPR/Zygote Injection Approaches","Scientific Reports","","8","1","10.1038/s41598-018-33408-9","Tiffany Leidy-DavisKai ChengLeslie O. GoodwinJudith L. MorganWen Chun JuanXavier RocaS. Tiong OngDavid E. Bergstrom","2018","http://link.springer.com/article/10.1038/s41598-018-33408-9","Article"
"Antisense oligonucleotide-induced alternative splicing of the APOB mRNA generates a novel isoform of APOB","BMC Molecular Biology","","8","1","10.1186/1471-2199-8-3","Bernard KhooXavier RocaShern L ChewAdrian R Krainer","2007","http://link.springer.com/article/10.1186/1471-2199-8-3","Article"
"Beyond the Static Camera: Issues and Trends in Active Vision","Visual Analysis of Humans","","","","10.1007/978-0-85729-997-0_2","Murad Al HajCarles FernándezZhanwu XiongIvan HuertaJordi GonzàlezXavier Roca","2011","http://link.springer.com/chapter/10.1007/978-0-85729-997-0_2","Chapter"
"Industrial Application of Genetic Algorithms to Cost Reduction of a Wind Turbine Equipped with a Tuned Mass Damper","Evolutionary and Deterministic Methods for Design Optimization and Control With Applications to Industrial and Societal Problems","","","","10.1007/978-3-319-89890-2_27","Jordi Pons-PratsMarti ComaJaume BetranXavier RocaGabriel Bugeda","2019","http://link.springer.com/chapter/10.1007/978-3-319-89890-2_27","Chapter"
"Informational Suppression to Probe RNA:RNA Interactions in the Context of Ribonucleoproteins: U1 and 5′ Splice-Site Base-Pairing","RNA-Protein Complexes and Interactions","","","","10.1007/978-1-4939-3591-8_19","Jiazi TanXavier Roca","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3591-8_19","Protocol"
"Tobacco cessation among smokers under substance use treatment for alcohol and/or cannabis: study protocol and pilot study","Addiction Science & Clinical Practice","","17","1","10.1186/s13722-022-00348-9","Ariadna FeliuEsteve FernándezYolanda CastellanoMarta EnríquezJudith SauraCarmen CabezasJoan ColomJosep M. SuelvesMargarida PlaMar ParejoSílvia MondonPablo BarrioMagalí AndreuAntonia RaichJordi BernabeuJordi Vilaplana","2022","http://link.springer.com/article/10.1186/s13722-022-00348-9","Article"
"Automatic Learning of Background Semantics in Generic Surveilled Scenes","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15552-9_49","Carles FernándezJordi GonzàlezXavier Roca","2010","http://link.springer.com/chapter/10.1007/978-3-642-15552-9_49","Chapter"
"A multidimensional scaling approach to explore the behavior of a texture perception algorithm","Machine Vision and Applications","","9","5 - 6","10.1007/s001380050047","Maria VanrellJordi VitriàXavier Roca","1997","http://link.springer.com/article/10.1007/s001380050047","Article"
"Short/branched-chain acyl-CoA dehydrogenase deficiency due to an IVS3+3A>G mutation that causes exon skipping","Human Genetics","","118","6","10.1007/s00439-005-0070-4","Pia Pinholt MadsenMaria KibækXavier RocaRavi SachidanandamAdrian R. KrainerErnst ChristensenRobert D. SteinerK. Michael GibsonThomas J. CorydonInga KnudsenRonald J.A. WandersJos P.N. RuiterNiels GregersenBrage Storstein Andresen","2006","http://link.springer.com/article/10.1007/s00439-005-0070-4","Article"
"SRSF1 mediates cytokine-induced impaired imatinib sensitivity in chronic myeloid leukemia","Leukemia","","34","7","10.1038/s41375-020-0732-1","Joanna R. SinnakannuKian Leong LeeShanshan ChengJia LiMengge YuSiew Peng TanClara Chong Hui OngHuihua LiHein ThanOlga Anczuków-CamardaAdrian R. KrainerXavier RocaSteven G. RozenJabed IqbalHenry YangCharles Chuah","2020","http://link.springer.com/article/10.1038/s41375-020-0732-1","Article"
"Pan-cancer pervasive upregulation of 3′ UTR splicing drives tumourigenesis","Nature Cell Biology","","24","6","10.1038/s41556-022-00913-z","Jia Jia ChanBin ZhangXiao Hong ChewAdil SalhiZhi Hao KwokChun You LimNg DesiNagavidya SubramaniamAngela SiemensTyas KinantiShane OngAvencia Sanchez-MejiasPhuong Thao LyOmer AnRaghav SundarXiaonan Fan","2022","http://link.springer.com/article/10.1038/s41556-022-00913-z","Article"
"Recognition of atypical 5′ splice sites by shifted base-pairing to U1 snRNA","Nature Structural & Molecular Biology","","16","2","10.1038/nsmb.1546","Xavier RocaAdrian R Krainer","2009","http://link.springer.com/article/10.1038/nsmb.1546","Article"
