Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Global delay in nascent strand DNA methylation","Nature Structural & Molecular Biology","","25","4","10.1038/s41594-018-0055-3","Jocelyn CharltonTimothy L. DowningZachary D. SmithHongcang GuKendell ClementRamona PopVeronika AkopianSven KlagesDavid P. SantosAlexander M. TsankovBernd TimmermannMichael J. ZillerEvangelos KiskinisAndreas GnirkeAlexander Meissner","2018","http://link.springer.com/article/10.1038/s41594-018-0055-3","Article"
"RNA-Seq methods for imperfect samples: development, evaluation and applications","Genome Biology","","12","1","10.1186/1465-6906-12-S1-P1","Xian AdiconisLin FanDavid DeLucaAndrey SivachenkoNathalie PochetAaron BerlinSarah YoungGad GetzAviv RegevChad NusbaumAndreas GnirkeJoshua Z Levin","2011","http://link.springer.com/article/10.1186/1465-6906-12-S1-P1","Article"
"Correction: Corrigendum: Comparative analysis of RNA sequencing methods for degraded or low-input samples","Nature Methods","","11","2","10.1038/nmeth0214-210e","Xian AdiconisDiego Borges-RiveraRahul SatijaDavid S DeLucaMichele A BusbyAaron M BerlinAndrey SivachenkoDawn Anne ThompsonAlec WysokerTimothy FennellAndreas GnirkeNathalie PochetAviv RegevJoshua Z Levin","2014","http://link.springer.com/article/10.1038/nmeth0214-210e","Article"
"Correction: Corrigendum: Ab initio reconstruction of cell type–specific transcriptomes in mouse reveals the conserved multi-exonic structure of lincRNAs","Nature Biotechnology","","28","7","10.1038/nbt0710-756b","Mitchell GuttmanManuel GarberJoshua Z LevinJulie DonagheyJames RobinsonXian AdiconisLin FanMagdalena J KoziolAndreas GnirkeChad NusbaumJohn L RinnEric S LanderAviv Regev","2010","http://link.springer.com/article/10.1038/nbt0710-756b","Article"
"Development and evaluation of RNA-seq methods","Genome Biology","","11","1","10.1186/gb-2010-11-s1-p26","Joshua LevinXian AdiconisMoran YassourDawn ThompsonMitchell GuttmanMichael BergerLin FanNir FriedmanChad NusbaumAndreas GnirkeAviv Regev","2010","http://link.springer.com/article/10.1186/gb-2010-11-s1-p26","Article"
"Analyzing and minimizing bias in Illumina sequencing libraries","Genome Biology","","11","1","10.1186/gb-2010-11-s1-p3","Daniel AirdWei-Shen ChenMichael RossKristen ConnollyJim MeldrimCarsten RussSheila FisherDavid JaffeChad NusbaumAndreas Gnirke","2010","http://link.springer.com/article/10.1186/gb-2010-11-s1-p3","Article"
"RNA-Seq methods for imperfect samples: development, evaluation and applications","Genome Biology","","12","1","10.1186/gb-2011-12-s1-p1","Xian AdiconisLin FanDavid DeLucaAndrey SivachenkoNathalie PochetAaron BerlinSarah YoungGad GetzAviv RegevChad NusbaumAndreas GnirkeJoshua Z Levin","2011","http://link.springer.com/article/10.1186/gb-2011-12-s1-p1","Article"
"Evaluation of bacterial ribosomal RNA (rRNA) depletion methods for sequencing microbial community transcriptomes","Genome Biology","","11","1","10.1186/gb-2010-11-s1-p9","Dawn CiullaGeorgia GiannoukosAshlee EarlMichael FeldgardenDirk GeversJoshua LevinJonathan LivnyDoyle WardAndreas GnirkeChad NusbaumBruce Birren","2010","http://link.springer.com/article/10.1186/gb-2010-11-s1-p9","Article"
"Correction: Corrigendum: DNA sequence and analysis of human chromosome 18","Nature","","438","7068","10.1038/nature04363","Chad NusbaumMichael C. ZodyMark L. BorowskyMichael KamalChinnappa D. KodiraTodd D. TaylorCharles A. WhittakerJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldXiaoping YangAmr AbouelleilNicole R. AllenScott AndersonToby Bloom","2005","http://link.springer.com/article/10.1038/nature04363","Article"
"Gel-free multiplexed reduced representation bisulfite sequencing for large-scale DNA methylation profiling","Genome Biology","","13","10","10.1186/gb-2012-13-10-r92","Patrick BoyleKendell ClementHongcang GuZachary D SmithMichael ZillerJennifer L FostelLaurie HolmesJim MeldrimFontina KelleyAndreas GnirkeAlexander Meissner","2012","http://link.springer.com/article/10.1186/gb-2012-13-10-r92","Article"
