Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robert Michels’ Soziologie des Parteiwesens","","","","","10.1007/978-3-531-94285-8","Harald BluhmSkadi Krause","2012","http://link.springer.com/book/10.1007/978-3-531-94285-8","Book"
"Das System der Politik","","","","","10.1007/978-3-322-80403-7","Kai-Uwe HellmannKarsten FischerHarald Bluhm","2003","http://link.springer.com/book/10.1007/978-3-322-80403-7","Book"
"Vorwort","Das System der Politik","","","","10.1007/978-3-322-80403-7_1","Kai-Uwe HellmannKarsten FischerHarald Bluhm","2003","http://link.springer.com/chapter/10.1007/978-3-322-80403-7_1","Chapter"
"Cheryl B. Welch (ed.): The Cambridge companion to Tocqueville","Politische Vierteljahresschrift","","48","2","10.1007/s11615-007-0053-2","Harald Bluhm","2007","http://link.springer.com/article/10.1007/s11615-007-0053-2","Article"
"Niccolò Machiavelli","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_44","Harald Bluhm","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_44","Chapter"
"Editorial","Berliner Journal für Soziologie","","15","4","10.1007/s11609-005-0155-x","Harald BluhmHans-Peter Müller","2005","http://link.springer.com/article/10.1007/s11609-005-0155-x","Article"
"Alexis de Tocqueville","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_52","Harald Bluhm","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_52","Chapter"
"Tugend","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_107","Harald Bluhm","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_107","Chapter"
"Laudatio: Verleihung des Förderpreises 2009 der DVPW für die beste Dissertation an Mattias Iser","Politische Vierteljahresschrift","","50","4","10.1007/s11615-009-0162-1","Joachim BlatterHarald BluhmSigrid Roßteutscher","2009","http://link.springer.com/article/10.1007/s11615-009-0162-1","Article"
"Edmund Burke","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_49","Harald Bluhm","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_49","Chapter"
"Konstellationen","Arendt-Handbuch","","","","10.1007/978-3-476-05319-0_3","Regine RombergGünter MagieraStefanie RosenmüllerMarcus LlanqueFrauke Annegret KurbacherHarald BluhmPeg BirminghamWolfgang HeuerVlasta JalušičDana R. VillaIngeborg NordmannMarie Luise KnottJerome KohnHolger Sederström","2011","http://link.springer.com/chapter/10.1007/978-3-476-05319-0_3","Chapter"
"Tocqueville und das kommunitarische Denken","Handbuch Kommunitarismus","","","","10.1007/978-3-658-16859-9_3","Harald Bluhm","2019","http://link.springer.com/chapter/10.1007/978-3-658-16859-9_3","Chapter"
"Hauptwerke der Ungleichheitsforschung","Hauptwerke der Ungleichheitsforschung","","","","10.1007/978-3-322-80364-1_2","Rolf EickelpaschUrsula MüllerThomas VossJochen SteinbickerSighard NeckelUlrich RaiserMichael SchmidHans-Peter MüllerKarin LohrStephanie KernIlona OstnerFrank EttrichHerbert KalthoffEffi BöhlkeUwe VormbuschUlrich van der Heyden","2003","http://link.springer.com/chapter/10.1007/978-3-322-80364-1_2","Chapter"
"Werke und Werkgruppen","Max Weber-Handbuch","","","","10.1007/978-3-476-05308-4_3","Georg ChristLuigi Capogrossi ColognesiRichard UtzHinnerk BruhnsHans J. PongratzHeiner GanßmannHarald BluhmGert SchmidtAndreas AnterHans-Peter MéllerGregor FitziClaudius HärpferTom KadenJohannes WeißPeter GhoshThomas Schwinn","2014","http://link.springer.com/chapter/10.1007/978-3-476-05308-4_3","Chapter"
"Begriffe und Konzepte","Arendt-Handbuch","","","","10.1007/978-3-476-05319-0_4","Oliver MarchartMartine LeiboviciHelgard MahrdtLewis P. HinchmanSandra K. HinchmanChristina Thürmer-RohrVlasta JalušičÉtienne TassinNeus CampilloWaltraud MeintsLinda M. G. ZerilliTatjana Noemi TömmelAnnette VowinckelGarrath WilliamsBrigitte GessHauke Brunkhorst","2011","http://link.springer.com/chapter/10.1007/978-3-476-05319-0_4","Chapter"
"Tocqueville und das kommunitarische Denken","Handbuch Kommunitarismus","","","","10.1007/978-3-658-16864-3_3-1","Harald Bluhm","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-658-16864-3_3-1","ReferenceWorkEntry"
"Zur Russischen Revolution von 1905 (1905–1912)","Max Weber-Handbuch","","","","10.1007/978-3-476-05142-4_57","Harald Bluhm","2020","http://link.springer.com/chapter/10.1007/978-3-476-05142-4_57","Chapter"
"Viele Tocquevilles? — Neuere Interpretationen eines Klassikers","Berliner Journal für Soziologie","","15","4","10.1007/s11609-005-0163-x","Harald BluhmSkadi Krause","2005","http://link.springer.com/article/10.1007/s11609-005-0163-x","Article"
"Handeln und Verantwortung","Politisches Denken Jahrbuch 2001","","","","10.1007/978-3-476-02726-9_1","Harald Bluhm","2001","http://link.springer.com/chapter/10.1007/978-3-476-02726-9_1","Chapter"
