Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ions in liquid metal clusters","Gregory S. Ezra","","","","10.1007/978-3-662-47377-1_15","R. Stephen BerryBoris M. Smirnov","2015","http://link.springer.com/chapter/10.1007/978-3-662-47377-1_15","Chapter"
"The Phase Rule: Beyond Myopia to Understanding","Molecular Electronic Structures of Transition Metal Complexes II","","","","10.1007/430_2011_56","R. Stephen BerryBoris M. Smirnov","2012","http://link.springer.com/chapter/10.1007/430_2011_56","Chapter"
"Phases, Phase Changes, and the Thermodynamics of Small Systems","Strength from Weakness: Structural Consequences of Weak Interactions in Molecules, Supermolecules, and Crystals","","","","10.1007/978-94-010-0546-3_8","R. Stephen Berry","2002","http://link.springer.com/chapter/10.1007/978-94-010-0546-3_8","Chapter"
"Probing The Collective and Independent-Particle Character of Atomic Electrons","Structure and Dynamics of Atoms and Molecules: Conceptual Trends","","","","10.1007/978-94-011-0263-6_6","R. Stephen Berry","1995","http://link.springer.com/chapter/10.1007/978-94-011-0263-6_6","Chapter"
"Phase Changes for Clusters and for Bulk Matter","Physics and Chemistry of Finite Systems: From Clusters to Crystals","","","","10.1007/978-94-017-2645-0_34","R. Stephen BerryHai-Ping Cheng","1992","http://link.springer.com/chapter/10.1007/978-94-017-2645-0_34","Chapter"
"How We and Molecules Explore Molecular Landscapes","Mode Selective Chemistry","","","","10.1007/978-94-011-2642-7_1","R. Stephen Berry","1991","http://link.springer.com/chapter/10.1007/978-94-011-2642-7_1","Chapter"
"Time Scale Considerations in the Characterization of Melting and Freezing in Microclusters","The Time Domain in Surface and Structural Dynamics","","","","10.1007/978-94-009-2929-6_29","Heidi L. DavisThomas L. BeckPaul A. BraierR. Stephen Berry","1988","http://link.springer.com/chapter/10.1007/978-94-009-2929-6_29","Chapter"
"Phase Changes: The Interplay of Dynamics and Equilibrium in Finite Systems","Large Finite Systems","","","","10.1007/978-94-009-4001-7_13","R. Stephen Berry","1987","http://link.springer.com/chapter/10.1007/978-94-009-4001-7_13","Chapter"
"Molecules: Rigid/Floppy or Solid/Liquid?","Understanding Molecular Properties","","","","10.1007/978-94-009-3781-9_27","R. Stephen Berry","1987","http://link.springer.com/chapter/10.1007/978-94-009-3781-9_27","Chapter"
"Collective and Independent-Particle Motion in Simple Atoms and Molecules: a Unification?","New Horizons of Quantum Chemistry","","","","10.1007/978-94-009-7950-5_8","R. Stephen BerryGregory S. EzraGrigory Natanson","1983","http://link.springer.com/chapter/10.1007/978-94-009-7950-5_8","Chapter"
"Are Atoms and Small Molecules Almost the Same?","Intramolecular Dynamics","","","","10.1007/978-94-009-7927-7_3","R. Stephen Berry","1982","http://link.springer.com/chapter/10.1007/978-94-009-7927-7_3","Chapter"
"Symmetry and Thermodynamics from Structured Molecules to Liquid Drops","The Permutation Group in Physics and Chemistry","","","","10.1007/978-3-642-93124-6_7","R. Stephen Berry","1979","http://link.springer.com/chapter/10.1007/978-3-642-93124-6_7","Chapter"
