Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In vivo snapshots of the dopaminergic synapse in small animals","Molecular Psychiatry","","10","6","10.1038/sj.mp.4001693","S NikolausM BeuA WirrwarC AntkeH-W Müller","2005","http://link.springer.com/article/10.1038/sj.mp.4001693","Article"
"Pharmakotherapie chronisch entzündlicher Darmerkrankungen","Der Internist","","46","5","10.1007/s00108-005-1386-9","S. NikolausS. SchreiberProf. Dr. U. R. Fölsch","2005","http://link.springer.com/article/10.1007/s00108-005-1386-9","Article"
"Definition of polymorphisms and haplotypes in the interleukin-12B gene: association with IL-12 production but not with Crohn's disease","Genes & Immunity","","5","8","10.1038/sj.gene.6364131","A ZwiersD SeegersR HeijmansA KochJ HampeS NikolausA S PeñaS SchreiberG Bouma","2004","http://link.springer.com/article/10.1038/sj.gene.6364131","Article"
"Anti-TNF-Biologika in der Therapie chronisch-entzündlicher Darmerkrankungen","Der Internist","","49","8","10.1007/s00108-008-2058-3","S. NikolausProf. Dr. S. Schreiber","2008","http://link.springer.com/article/10.1007/s00108-008-2058-3","Article"
"Examination of the current top candidate genes for AD in a genome-wide association study","Molecular Psychiatry","","15","7","10.1038/mp.2008.141","T M FeulnerS M LawsP FriedrichS WagenpfeilS H R WurstC RiehleK A KuhnM KrawczakS SchreiberS NikolausH FörstlA KurzM Riemenschneider","2010","http://link.springer.com/article/10.1038/mp.2008.141","Article"
"From model cell line to in vivo gene expression: disease-related intestinal gene expression in IBD","Genes & Immunity","","9","3","10.1038/gene.2008.11","H A SchulzeR HäslerN MahT LuS NikolausC M CostelloS Schreiber","2008","http://link.springer.com/article/10.1038/gene.2008.11","Article"
"Mikrobiom und Ernährung","Der Internist","","55","8","10.1007/s00108-013-3443-0","Prof. Dr. S. SchreiberS. NikolausP. Rosenstiel","2014","http://link.springer.com/article/10.1007/s00108-013-3443-0","Article"
"Genetik und Umwelt","Der Internist","","43","11","10.1007/s00108-002-0716-4","S. SchreiberJ. HampeJ. GrebeS. NikolausM. StollU. R. Fölsch","2002","http://link.springer.com/article/10.1007/s00108-002-0716-4","Article"
"Prepuberal intranasal dopamine treatment in an animal model of ADHD ameliorates deficient spatial attention, working memory, amino acid transmitters and synaptic markers in prefrontal cortex, ventral and dorsal striatum","Amino Acids","","46","9","10.1007/s00726-014-1753-8","L. A. RuoccoC. TrenoU. A. Gironi CarnevaleC. ArraC. MatternJ. P. HustonM. A. de Souza SilvaS. NikolausA. ScorzielloM. NiedduG. BoattoP. IllianoC. PaganoA. TinoA. G. Sadile","2014","http://link.springer.com/article/10.1007/s00726-014-1753-8","Article"
"CED richtig behandeln!","CME","","","","10.1007/s11298-005-0015-1","Prof. Dr. S. SchreiberU. R. FölschS. Nikolaus","2005","http://link.springer.com/article/10.1007/s11298-005-0015-1","Article"
"Systematic expression profiling of innate immune genes defines a complex pattern of immunosenescence in peripheral and intestinal leukocytes","Genes & Immunity","","9","2","10.1038/sj.gene.6364454","P RosenstielS DererA TillR HäslerH EbersteinB BewigS NikolausA NebelS Schreiber","2008","http://link.springer.com/article/10.1038/sj.gene.6364454","Article"
