Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First-Principles Study on the Grain Boundary Embrittlement of Metals by Solute Segregation: Part II. Metal (Fe, Al, Cu)-Hydrogen (H) Systems","Metallurgical and Materials Transactions A","","42","2","10.1007/s11661-010-0380-6","Masatake YamaguchiKen-Ichi EbiharaMitsuhiro ItakuraTomoko KadoyoshiTomoaki SuzudoHideo Kaburaki","2011","http://link.springer.com/article/10.1007/s11661-010-0380-6","Article"
"Multi-scale Modeling of Crack Propagation","High Performance Computing on Vector Systems 2008","","","","10.1007/978-3-540-85869-0_14","Mitsuhiro ItakuraHideo KaburakiMasatake YamaguchiKen-ichi Ebihara","2009","http://link.springer.com/chapter/10.1007/978-3-540-85869-0_14","Chapter"
"Modeling of Subgrain Growth Kinetics: 3D Monte-Carlo Simulation","MRS Online Proceedings Library","","1225","1","10.1557/PROC-1225-HH02-04","Tomoaki SuzudoHideo KaburakiMitsuhiro Itakura","2011","http://link.springer.com/article/10.1557/PROC-1225-HH02-04","Article"
"Atomistic weak interaction criterion for the specificity of liquid metal embrittlement","Scientific Reports","","12","1","10.1038/s41598-022-10593-2","Masatake YamaguchiTomohito TsuruMitsuhiro ItakuraEiji Abe","2022","http://link.springer.com/article/10.1038/s41598-022-10593-2","Article"
"Hydrogen-accelerated spontaneous microcracking in high-strength aluminium alloys","Scientific Reports","","10","1","10.1038/s41598-020-58834-6","Tomohito TsuruKazuyuki ShimizuMasatake YamaguchiMitsuhiro ItakuraKenichi EbiharaArtenis BendoKenji MatsudaHiroyuki Toda","2020","http://link.springer.com/article/10.1038/s41598-020-58834-6","Article"
"Machine learning molecular dynamics simulations toward exploration of high-temperature properties of nuclear fuel materials: case study of thorium dioxide","Scientific Reports","","12","1","10.1038/s41598-022-13869-9","Keita KobayashiMasahiko OkumuraHiroki NakamuraMitsuhiro ItakuraMasahiko MachidaMichael W. D. Cooper","2022","http://link.springer.com/article/10.1038/s41598-022-13869-9","Article"
"Atomic scale HAADF-STEM study of η′ and η
                     1 phases in peak-aged Al–Zn–Mg alloys","Journal of Materials Science","","53","6","10.1007/s10853-017-1873-0","Artenis BendoKenji MatsudaSeungwon LeeKatsuhiko NishimuraNorio NunomuraHiroyuki TodaMasatake YamaguchiTomohito TsuruKyosuke HirayamaKazuyuki ShimizuHongye GaoKenichi EbiharaMitsuhiro ItakuraTomoo YoshidaSatoshi Murakami","2018","http://link.springer.com/article/10.1007/s10853-017-1873-0","Article"
"Machine learning molecular dynamics reveals the structural origin of the first sharp diffraction peak in high-density silica glasses","Scientific Reports","","13","1","10.1038/s41598-023-44732-0","Keita KobayashiMasahiko OkumuraHiroki NakamuraMitsuhiro ItakuraMasahiko MachidaShingo UrataKentaro Suzuya","2023","http://link.springer.com/article/10.1038/s41598-023-44732-0","Article"
"Screw dislocation–spherical void interactions in fcc metals and their dependence on stacking fault energy","Journal of Materials Science","","54","17","10.1007/s10853-019-03716-0","Sho HayakawaKohei DoiharaTaira OkitaMitsuhiro ItakuraMasaatsu AichiKatsuyuki Suzuki","2019","http://link.springer.com/article/10.1007/s10853-019-03716-0","Article"
"Atomistic simulations for the effects of stacking fault energy on defect formations by displacement cascades in FCC metals under Poisson’s deformation","Journal of Materials Science","","54","16","10.1007/s10853-019-03688-1","Sho HayakawaTaira OkitaMitsuhiro ItakuraTomoya KawabataKatsuyuki Suzuki","2019","http://link.springer.com/article/10.1007/s10853-019-03688-1","Article"
