Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optical Communication over Plastic Optical Fibers","Springer Series in Optical Sciences","","","","10.1007/978-3-642-30388-3","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/book/10.1007/978-3-642-30388-3","Book"
"Analog Filters in Nanometer CMOS","Springer Series in Advanced Microelectronics","","","","10.1007/978-3-642-38013-6","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/book/10.1007/978-3-642-38013-6","Book"
"Optoelectronic Circuits in Nanometer CMOS Technology","Springer Series in Advanced Microelectronics","","","","10.1007/978-3-319-27338-9","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/book/10.1007/978-3-319-27338-9","Book"
"Comparators in Nanometer CMOS Technology","Springer Series in Advanced Microelectronics","","","","10.1007/978-3-662-44482-5","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/book/10.1007/978-3-662-44482-5","Book"
"CMOS integrated MPP tracker with analog power measurement at the PV converter input","Analog Integrated Circuits and Signal Processing","","79","2","10.1007/s10470-014-0274-4","Reinhard EnneMiodrag NikolićHorst Zimmermann","2014","http://link.springer.com/article/10.1007/s10470-014-0274-4","Article"
"Post Amplifiers","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_8","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_8","Chapter"
"A BJT translinear loop based optoelectronic integrated circuit with variable transimpedance for optical storage systems","Analog Integrated Circuits and Signal Processing","","66","2","10.1007/s10470-010-9560-y","Nikša TadićWolfgang GaberlMilena ZogovićHorst Zimmermann","2011","http://link.springer.com/article/10.1007/s10470-010-9560-y","Article"
"Die Steuerschätzung in Deutschland als Mehr-Ebenen-Aufgabe","Wirtschaftsdienst","","88","4","10.1007/s10273-008-0783-9","Horst Zimmermann","2008","http://link.springer.com/article/10.1007/s10273-008-0783-9","Article"
"What is a „Leitbild“? Some Reflections on the Origin and use of the German Expression","Guiding Principles for Spatial Development in Germany","","","","10.1007/978-3-540-88839-0_2","Horst Zimmermann","2009","http://link.springer.com/chapter/10.1007/978-3-540-88839-0_2","Chapter"
"Die Notwendigkeit der Einwohnerwertung","Wirtschaftsdienst","","93","8","10.1007/s10273-013-1561-x","Horst Zimmermann","2013","http://link.springer.com/article/10.1007/s10273-013-1561-x","Article"
"Multilevel Signaling","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_2","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_2","Chapter"
"A 10 Gb/s 0.25 μm SiGe modulator driver for photonic-integration","Analog Integrated Circuits and Signal Processing","","79","1","10.1007/s10470-013-0235-3","Bernhard GollHorst Zimmermann","2014","http://link.springer.com/article/10.1007/s10470-013-0235-3","Article"
"Analog Filters","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_2","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_2","Chapter"
"Anmerkungen zum Argument der Verantwortungsgemeinschaft","Raumforschung und Raumordnung","","65","3","10.1007/BF03184546","Horst Zimmermann","2007","http://link.springer.com/article/10.1007/BF03184546","Article"
"Online-Anwendungen im Rechnungswesen beim Grossversandhaus Quelle","Online-Systeme im Finanz- und Rechnungswesen","","","","10.1007/978-3-642-67675-8_25","Horst Zimmermann","1980","http://link.springer.com/chapter/10.1007/978-3-642-67675-8_25","Chapter"
"Plädoyer zur gesetzlichen Regelung des Streikrechts – eine Replik","Wirtschaftsdienst","","96","6","10.1007/s10273-016-1995-z","Thiess BüttnerWolfram F. RichterHorst Zimmermann","2016","http://link.springer.com/article/10.1007/s10273-016-1995-z","Article"
"Introduction","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_1","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_1","Chapter"
"Grundsteuer: die Qual der Wahl","Wirtschaftsdienst","","99","7","10.1007/s10273-019-2479-8","Horst Zimmermann","2019","http://link.springer.com/article/10.1007/s10273-019-2479-8","Article"
"Finanz- und Wirtschaftskrise — Was kosten die Maßnahmen wirklich?","Wirtschaftsdienst","","89","5","10.1007/s10273-009-0928-5","Horst Zimmermann","2009","http://link.springer.com/article/10.1007/s10273-009-0928-5","Article"
"Operational Transconductance Amplifiers (OTAs)","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_4","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_4","Chapter"
"8 Gbits/s inductorless transimpedance amplifier in 90 nm CMOS technology","Analog Integrated Circuits and Signal Processing","","79","1","10.1007/s10470-013-0242-4","Mohamed AtefFrancisco AznarStefan SchidlAndreas PolzerWolfgang GaberlHorst Zimmermann","2014","http://link.springer.com/article/10.1007/s10470-013-0242-4","Article"
"Transimpedance Amplifier","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_6","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_6","Chapter"
"An Investigation of Vacancy Concentrations in Bulk Silicon","MRS Online Proceedings Library","","262","1","10.1557/PROC-262-31","Horst ZimmermannH. Ryssel","1992","http://link.springer.com/article/10.1557/PROC-262-31","Article"
"State of the Art","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_3","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_3","Chapter"
"Equalizer Implementations for SI-POF","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_8","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_8","Chapter"
"A rail-to-rail input stage with constant signal behavior in 0.12 μm CMOS","Analog Integrated Circuits and Signal Processing","","58","1","10.1007/s10470-008-9179-4","Weixun YanHorst Zimmermann","2009","http://link.springer.com/article/10.1007/s10470-008-9179-4","Article"
"Why Optoelectronic Circuits in Nanometer CMOS?","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_1","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_1","Chapter"
"Zur Zukunft der EU-Finanzen nach Corona","Wirtschaftsdienst","","100","12","10.1007/s10273-020-2799-8","Michael BroerKlaus-Dirk HenkeHorst Zimmermann","2020","http://link.springer.com/article/10.1007/s10273-020-2799-8","Article"
"Energiewende Erst reden, dann roden!","Wirtschaftsdienst","","98","10","10.1007/s10273-018-2354-z","Claudia KemfertHorst ZimmermannTill KreutzerMarlene Haupt","2018","http://link.springer.com/article/10.1007/s10273-018-2354-z","Article"
"SiGe Photodetectors","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_4","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_4","Chapter"
"Eine Bodenwertsteuer als Grundsteuer?","Wirtschaftsdienst","","100","5","10.1007/s10273-020-2659-6","Thiess BüttnerHorst Zimmermann","2020","http://link.springer.com/article/10.1007/s10273-020-2659-6","Article"
"Building reliable systems-on-chip in nanoscale technologies","e & i Elektrotechnik und Informationstechnik","","132","6","10.1007/s00502-015-0319-0","Andreas SteiningerHorst ZimmermannAxel JantschMichael HofbauerUlrich SchmidKurt SchweigerVaradan Savulimedu Veeravalli","2015","http://link.springer.com/article/10.1007/s00502-015-0319-0","Article"
"XI. Öffentliche finanzen","Review of World Economics","","109","4","10.1007/BF02700394","Horst ZimmermannAlan Peacock","1973","http://link.springer.com/article/10.1007/BF02700394","Article"
"Laser and Modulator Drivers","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_9","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_9","Chapter"
"A current-mode continuous-time filter for software defined radio solutions","Analog Integrated Circuits and Signal Processing","","58","1","10.1007/s10470-008-9177-6","Heimo UhrmannHorst Zimmermann","2009","http://link.springer.com/article/10.1007/s10470-008-9177-6","Article"
"Introduction","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_1","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_1","Chapter"
"Introduction","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_1","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_1","Chapter"
"Kurz kommentiert","Wirtschaftsdienst","","99","8","10.1007/s10273-019-2487-8","Johanna HeyHorst ZimmermannC. Katharina SpießSven MaertensJanina ScheelhaaseJohannes PfeifferKaren Pittel","2019","http://link.springer.com/article/10.1007/s10273-019-2487-8","Article"
"Equalization Techniques","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_3","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_3","Chapter"
"Double-Gilbert mixer with enhanced linearity in 65 nm low-power CMOS technology","Analog Integrated Circuits and Signal Processing","","71","2","10.1007/s10470-011-9781-8","Kurt SchweigerHorst Zimmermann","2012","http://link.springer.com/article/10.1007/s10470-011-9781-8","Article"
"CMOS Technology","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_3","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_3","Chapter"
