Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elucidating minimal residual disease of paediatric B-cell acute lymphoblastic leukaemia by single-cell analysis","Nature Cell Biology","","24","2","10.1038/s41556-021-00814-7","Yingchi ZhangShicheng WangJingliao ZhangChao LiuXinqi LiWenbo GuoYongjuan DuanXiaoyan ChenSuyu ZongJiarui ZhengYixuan WuXiaoli ChenXuelian ChengYanxia ChangYue WangFeng Ding","2022","http://link.springer.com/article/10.1038/s41556-021-00814-7","Article"
"Structural insight into the molecular mechanism of p53-mediated mitochondrial apoptosis","Nature Communications","","12","1","10.1038/s41467-021-22655-6","Hudie WeiLingzhi QuShuyan DaiYun LiHaolan WangYilu FengXiaojuan ChenLongying JiangMing GuoJun LiZhuchu ChenLin ChenYe ZhangYongheng Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22655-6","Article"
"Author Correction: Structure-based design of a dual-warhead covalent inhibitor of FGFR4","Communications Chemistry","","5","1","10.1038/s42004-022-00672-w","Xiaojuan ChenHuiliang LiQianmeng LinShuyan DaiSitong YueLingzhi QuMaoyu LiMing GuoHudie WeiJun LiLongying JiangGuangyu XuYongheng Chen","2022","http://link.springer.com/article/10.1038/s42004-022-00672-w","Article"
"Functional and metabolic alterations of gut microbiota in children with new-onset type 1 diabetes","Nature Communications","","13","1","10.1038/s41467-022-33656-4","Xiaoxiao YuanRuirui WangBing HanChengJun SunRuimin ChenHaiyan WeiLinqi ChenHongwei DuGuimei LiYu YangXiaojuan ChenLanwei CuiZhenran XuJunfen FuJin WuWei Gu","2022","http://link.springer.com/article/10.1038/s41467-022-33656-4","Article"
"Structures of p53/BCL-2 complex suggest a mechanism for p53 to antagonize BCL-2 activity","Nature Communications","","14","1","10.1038/s41467-023-40087-2","Hudie WeiHaolan WangGenxin WangLingzhi QuLongying JiangShuyan DaiXiaojuan ChenYe ZhangZhuchu ChenYoujun LiMing GuoYongheng Chen","2023","http://link.springer.com/article/10.1038/s41467-023-40087-2","Article"
"Structural insights into the potency and selectivity of covalent pan-FGFR inhibitors","Communications Chemistry","","5","1","10.1038/s42004-021-00623-x","Lingzhi QuXiaojuan ChenHudie WeiMing GuoShuyan DaiLongying JiangJun LiSitong YueZhuchu ChenYongheng Chen","2022","http://link.springer.com/article/10.1038/s42004-021-00623-x","Article"
"Low absolute neutrophil count during induction therapy is an adverse prognostic factor in childhood acute lymphoblastic leukaemia","Annals of Hematology","","100","9","10.1007/s00277-021-04412-3","Xiaoyan ChenChao LiuAoli ZhangWenQi WuLipeng LiuYang LanMeihui YiLuyang ZhangMin RuanLixian ChangLi ZhangYao ZouYumei ChenWenyu YangYe GuoXiaojuan Chen","2021","http://link.springer.com/article/10.1007/s00277-021-04412-3","Article"
"Meta-analysis of correlation between sleep duration and gender difference in adults with type 2 diabetes","Sleep and Breathing","","27","6","10.1007/s11325-023-02841-0","Chaoyu WangYanhong LiuXiaojuan ChenJinru ZhuQinglan WuHuimin ChenHuizhao LiaoJunyan LinZhiwei WangZhenzhen ZhengRiken Chen","2023","http://link.springer.com/article/10.1007/s11325-023-02841-0","Article"
"Comparative mitochondrial genome analysis reveals intron dynamics and gene rearrangements in two Trametes species","Scientific Reports","","11","1","10.1038/s41598-021-82040-7","Cheng ChenQiang LiRongtao FuJian WangGuangmin DengXiaojuan ChenDaihua Lu","2021","http://link.springer.com/article/10.1038/s41598-021-82040-7","Article"
"Effect of arsenic trioxide on the treatment of children with newly diagnosed acute promyelocytic leukemia in China","International Journal of Hematology","","93","2","10.1007/s12185-011-0768-0","Li ZhangXiaofan ZhuYao ZouYumei ChenXiaojuan Chen","2011","http://link.springer.com/article/10.1007/s12185-011-0768-0","Article"
"Structural basis and selectivity of sulfatinib binding to FGFR and CSF-1R","Communications Chemistry","","7","1","10.1038/s42004-023-01084-0","Qianmeng LinShuyan DaiLingzhi QuHang LinMing GuoHudie WeiYongheng ChenXiaojuan Chen","2024","http://link.springer.com/article/10.1038/s42004-023-01084-0","Article"
"Influence of exercise at high temperature on blood biochemical indexes and HSP72 expression in adult males","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","5","10.1007/s11596-008-0503-0","Zhongzhi Tang 唐忠志Shaofan Weng 翁少凡Sen Peng 彭 森Yuewei Liu 刘跃伟Xiaojuan Chen 陈晓娟Jianhong Yang 杨剑虹Weihua Lu 陆卫华Weihong Chen 陈卫红","2008","http://link.springer.com/article/10.1007/s11596-008-0503-0","Article"
"Molecular Dynamics Simulation of Infinite Dilution Diffusion and Local Structure of Eight n-Alkanols in 1-Octanol","Russian Journal of Physical Chemistry A","","95","7","10.1134/S0036024421070116","Huajie FengZhenfan SunOsman MemettursunXiaojuan ChenLiuping Chen","2021","http://link.springer.com/article/10.1134/S0036024421070116","Article"
"Ag3PO4-based photocatalysts and their application in organic-polluted wastewater treatment","Environmental Science and Pollution Research","","29","13","10.1007/s11356-022-18591-7","Chunmu YuXiaojuan ChenNing LiYue ZhangSailin LiJieming ChenLiang YaoKaichun LinYiqi LaiXinru Deng","2022","http://link.springer.com/article/10.1007/s11356-022-18591-7","Article"
"The Application of Atmospheric Plasma for Cotton Fabric Desizing","Fibers and Polymers","","20","11","10.1007/s12221-019-9330-0","Xuemei WangHongmei ZhaoFuxing ChenXin NingShaojuan ChenQunli GuanShouxiang JiangDagang Miao","2019","http://link.springer.com/article/10.1007/s12221-019-9330-0","Article"
"Prediction of outcomes by early treatment responses in childhood T-cell acute lymphoblastic leukemia: a retrospective study in China","BMC Pediatrics","","15","1","10.1186/s12887-015-0390-z","Wei WeiXiaojuan ChenYao ZouLixian ChangWenbin AnYang WanTianfeng LiuWenyu YangYumei ChenYe GuoXiaofan Zhu","2015","http://link.springer.com/article/10.1186/s12887-015-0390-z","Article"
"Efficacy of preemptive intercostal nerve block on recovery in patients undergoing video-assisted thoracic lobectomy","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02243-z","Shaojuan ChenZhihua GuoXin WeiZhenzhu ChenNa LiuWeiqiang YinLan Lan","2023","http://link.springer.com/article/10.1186/s13019-023-02243-z","Article"
"Pediatric acute myeloid leukemia and hyperleukocytosis with WBC count greater than 50 × 109/L","International Journal of Hematology","","118","6","10.1007/s12185-023-03665-0","Aoli ZhangLipeng LiuSuyu ZongLixian ChangXiaojuan ChenWenyu YangYe GuoLi ZhangYao ZouYumei ChenYingchi ZhangMin RuanXiaofan Zhu","2023","http://link.springer.com/article/10.1007/s12185-023-03665-0","Article"
"Short-term efficacy of decitabine-based therapy in JMML: a retrospective study from a single center in China","International Journal of Hematology","","117","1","10.1007/s12185-022-03457-y","Yuli CaiJingliao ZhangMeihui YiWenfeng ZhangXiaoming LiuXiaoyan ZhangYang WanLixian ChangLi ZhangXiaojuan ChenYe GuoYao ZouYumei ChenJun LiYingchi ZhangWenyu Yang","2023","http://link.springer.com/article/10.1007/s12185-022-03457-y","Article"
"Applying smoothing technique and semi-proximal ADMM for image deblurring","Calcolo","","59","4","10.1007/s10092-022-00485-2","Caiying WuXiaojuan ChenQiyu JinJein-Shan Chen","2022","http://link.springer.com/article/10.1007/s10092-022-00485-2","Article"
