Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantification of Left Ventricular Function by Two-Dimensional Echocardiography","Advances in Noninvasive Cardiology","","","","10.1007/978-94-009-6720-5_8","Raimund ErbelPeter SchweizerJürgen MeyerWinfried KrebsSven Effert","1983","http://link.springer.com/chapter/10.1007/978-94-009-6720-5_8","Chapter"
"Improved tolerance of intracoronary balloon inflation with a modified Grüntzig balloon angioplasty catheter","Improvement of Myocardial Perfusion","","","","10.1007/978-94-009-5032-0_41","Ulrich W. BuschRaimund ErbelUlrich PfeifferJürgen MeyerGünther BlümelHans Blömer","1985","http://link.springer.com/chapter/10.1007/978-94-009-5032-0_41","Chapter"
"Autopsy findings in 14 patients with myocardial infarction treated with thrombolysis or combined thrombolysis and PTCA","Improvement of Myocardial Perfusion","","","","10.1007/978-94-009-5032-0_7","Christoph DüberHans-Joachim RumpeltRaimund Erbel","1985","http://link.springer.com/chapter/10.1007/978-94-009-5032-0_7","Chapter"
"Acute changes of myocardial function by PTCA. Evaluation by two-dimensional echocardiography","Improvement of Myocardial Perfusion","","","","10.1007/978-94-009-5032-0_21","Bernd HenkelRaimund ErbelWerner ClasGerhard SchreinerHelmut KoppTiberius PopJürgen Meyer","1985","http://link.springer.com/chapter/10.1007/978-94-009-5032-0_21","Chapter"
"Color superposition: a new modality for contrast echocardiography","The International Journal of Cardiac Imaging","","2","2","10.1007/BF01785757","Werner ClasRüdiger BrenneckeRainer ZotzRaimund ErbelDieter JungJürgen Meyer","1987","http://link.springer.com/article/10.1007/BF01785757","Article"
"Evaluation of the Effect of Thrombolytic Therapy on Left and Right Ventricular Function by Two-Dimensional Echocardiography and Cineventriculography","Echocardiography in Coronary Artery Disease","","","","10.1007/978-1-4613-1767-8_11","Raimund ErbelClaus SteuernagelKarl J. HenrichsMichael DrexlerGerhard SchreinerBernd HenkelSusanne Mohr-KahalyJürgen Meyer","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1767-8_11","Chapter"
"Congenital mitral regurgitation caused by a perforation in the anterior leaflet: Perioperative evaluation by color-coded Doppler echocardiography","Pediatric Cardiology","","11","2","10.1007/BF02239570","Priv.-Doz. Dr. Dietmar SchranzHelmut OelertStein IversenAnne SchuindRalf HuthBodo-Knut JüngstHerwig StopfkuchenRaimund Erbel","1990","http://link.springer.com/article/10.1007/BF02239570","Article"
"Patient documentation for the ultrasound laboratory","Databases for Cardiology","","","","10.1007/978-94-011-3720-1_18","Rüdiger BrenneckeFrank SchönRaimund Erbel","1991","http://link.springer.com/chapter/10.1007/978-94-011-3720-1_18","Chapter"
"Percutaneous Transluminal Coronary Rotary Ablation with Rotablator: European Experience","Restenosis after Intervention with New Mechanical Devices","","","","10.1007/978-94-011-2650-2_18","Michel E. BertrandJean M. LablancheFabrice LeroyChristophe BautersPeter De JaegerePatrick W. SerruysJurgen MeyerUlrich DietzRaimund Erbel","1992","http://link.springer.com/chapter/10.1007/978-94-011-2650-2_18","Chapter"
"Spontaneous echo contrast imaging in infective endocarditis: a predictor of complications?","The International Journal of Cardiac Imaging","","8","3","10.1007/BF01146838","Sven RohmannRaimund ErbelHarald DariusThomas MakowskiPeter JensenThomas FischerJürgen Meyer","1992","http://link.springer.com/article/10.1007/BF01146838","Article"
"Current Status of Phosphodiesterase Inhibitors in the Treatment of Congestive Heart Failure","Drugs","","44","6","10.2165/00003495-199244060-00003","Dr Thomas A. FischerRaimund ErbelNorbert Treese","1992","http://link.springer.com/article/10.2165/00003495-199244060-00003","Article"
"Role of transesophageal echocardiography in pulmonary embolism","Cardiovascular Imaging by Ultrasound","","","","10.1007/978-94-011-2490-4_16","Raimund ErbelNorbert WittlichStefan SchusterSusanne Mohr-KahalyThomas MakowskiJürgen Meyer","1993","http://link.springer.com/chapter/10.1007/978-94-011-2490-4_16","Chapter"
"Differentiation of Coronary Syndromes with Intracoronary Ultrasound","Intravascular Ultrasound","","","","10.1007/978-94-015-8210-0_3","Raimund ErbelJunbo GeD. SchümannGünter GörgeMichael HaudeThomas GerberHans-Jürgen RupprechtPeter KearneyJürgen Meyer","1993","http://link.springer.com/chapter/10.1007/978-94-015-8210-0_3","Chapter"
