Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cleavage of territrems by alkaline hydrogen peroxide: Isolation and characterization of the aromatic moiety of territrems","Mycotoxin Research","","3","2","10.1007/BF03191990","Kuo Huang LingBai Jiun ChenYun Wen PengShih Chong TsaiFu Chuo PengChung Kuang Yang","1987","http://link.springer.com/article/10.1007/BF03191990","Article"
"Genomic data and ecological niche modeling reveal an unusually slow rate of molecular evolution in the Cretaceous Eupteleaceae","Science China Life Sciences","","67","4","10.1007/s11427-023-2448-x","Kun-Li XiangSheng-Dan WuLian LianWen-Chuang HeDan PengHuan-Wen PengXiao-Ni ZhangHong-Lei LiJia-Yu XueHong-Yan ShanGui-Xia XuYang LiuZhi-Qiang WuWei Wang","2024","http://link.springer.com/article/10.1007/s11427-023-2448-x","Article"
"The molecular characters and antibiotic resistance of Clostridioides difficile from economic animals in China","BMC Microbiology","","20","1","10.1186/s12866-020-01757-z","Wen-Zhu ZhangWen-Ge LiYu-Qing LiuWen-Peng GuQing ZhangHu LiZheng-Jie LiuXin ZhangYuan WuJin-Xing Lu","2020","http://link.springer.com/article/10.1186/s12866-020-01757-z","Article"
"Construction and application of easy-to-detect cyanobacteria with vp28 gene","Journal of Applied Phycology","","33","4","10.1007/s10811-021-02414-2","Min-Min ZhuangWen PengYang XuXiao-Hui JiaDing-Ji ShiPei-Min HeRui Jia","2021","http://link.springer.com/article/10.1007/s10811-021-02414-2","Article"
"First report on Neofusicoccum kwambonambiense causing strawberry root rot on strawberry in China","Journal of Plant Pathology","","103","3","10.1007/s42161-020-00720-1","Yijing ZhanWenjie PengZongqi XuXiaohai FengHong Xu","2021","http://link.springer.com/article/10.1007/s42161-020-00720-1","Article"
"Host range expansion of honey bee Black Queen Cell Virus in the bumble bee, Bombus huntii","Apidologie","","42","5","10.1007/s13592-011-0061-5","Wenjun PengJilian LiHumberto BoncristianiJames P. StrangeMichele HamiltonYanping Chen","2011","http://link.springer.com/article/10.1007/s13592-011-0061-5","Article"
"ATP5J and ATP5H Proactive Expression Correlates with Cardiomyocyte Mitochondrial Dysfunction Induced by Fluoride","Biological Trace Element Research","","180","1","10.1007/s12011-017-0983-5","Hong-wei WangWen-peng ZhaoJing LiuPan-pan TanWei-shun TianBian-hua Zhou","2017","http://link.springer.com/article/10.1007/s12011-017-0983-5","Article"
"Modulation of metabolic functions through Cas13d-mediated gene knockdown in liver","Protein & Cell","","11","7","10.1007/s13238-020-00700-2","Bingbing HeWenbo PengJia HuangHang ZhangYingsi ZhouXiali YangJing LiuZhijie LiChunlong XuMingxing XueHui YangPengyu Huang","2020","http://link.springer.com/article/10.1007/s13238-020-00700-2","Article"
"Identification and functional analysis of gene cluster involvement in biosynthesis of the cyclic lipopeptide antibiotic pelgipeptin produced by Paenibacillus elgii","BMC Microbiology","","12","1","10.1186/1471-2180-12-197","Chao-Dong QianTian-Zhe LiuShuang-Lin ZhouRui DingWen-Peng ZhaoOu LiXue-Chang Wu","2012","http://link.springer.com/article/10.1186/1471-2180-12-197","Article"
"First report of natural infection of tomato by pepper mild mottle virus in China","Journal of Plant Pathology","","103","1","10.1007/s42161-020-00688-y","Wen Peng ZhouYue Yue LiFan LiGuan Lin Tan","2021","http://link.springer.com/article/10.1007/s42161-020-00688-y","Article"
