Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-32597-7","Stephen W. LiddleKlaus-Dieter ScheweA Min TjoaXiaofang Zhou","2012","http://link.springer.com/book/10.1007/978-3-642-32597-7","Book"
"Data Warehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/978-3-642-15105-7","Torben Bach PedersenMukesh K. MohaniaA Min Tjoa","2010","http://link.springer.com/book/10.1007/978-3-642-15105-7","Book"
"Data Warehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/11546849","A Min TjoaJuan Trujillo","2005","http://link.springer.com/book/10.1007/11546849","Book"
"Trust, Privacy and Security in Digital Business","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27813-7","Stefanos GritzalisEdgar R. WeipplSokratis K. KatsikasGabriele Anderst-KotsisA Min TjoaIsmail Khalil","2019","http://link.springer.com/book/10.1007/978-3-030-27813-7","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-40285-2","Hendrik DeckerLenka LhotskáSebastian LinkJosef BaslA Min Tjoa","2013","http://link.springer.com/book/10.1007/978-3-642-40285-2","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-40173-2","Hendrik DeckerLenka LhotskáSebastian LinkJosef BaslA Min Tjoa","2013","http://link.springer.com/book/10.1007/978-3-642-40173-2","Book"
"Information and Communication Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-319-24315-3","Ismail KhalilErich NeuholdA Min TjoaLi Da XuIlsun You","2015","http://link.springer.com/book/10.1007/978-3-319-24315-3","Book"
"SOFSEM 2014: Theory and Practice of Computer Science","Lecture Notes in Computer Science","","","","10.1007/978-3-319-04298-5","Viliam GeffertBart PreneelBranislav RovanJúlius ŠtullerA Min Tjoa","2014","http://link.springer.com/book/10.1007/978-3-319-04298-5","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27618-8","Prof. Dr. Sven HartmannJosef KüngSharma ChakravarthyProf. Dr. Gabriele Anderst-KotsisA Min TjoaIsmail Khalil","2019","http://link.springer.com/book/10.1007/978-3-030-27618-8","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/BFb0022012","Abdelkader HameurlainA Min Tjoa","1997","http://link.springer.com/book/10.1007/BFb0022012","Book"
"Big Data Analytics and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27520-4","Carlos OrdonezProf. Il-Yeol SongProf. Dr. Gabriele Anderst-KotsisA Min TjoaIsmail Khalil","2019","http://link.springer.com/book/10.1007/978-3-030-27520-4","Book"
"Data Management in Cloud, Grid and P2P Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-32344-7","Abdelkader HameurlainFarookh Khadeer HussainFranck MorvanA Min Tjoa","2012","http://link.springer.com/book/10.1007/978-3-642-32344-7","Book"
"Data Management in Grid and Peer-to-Peer Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-15108-8","Abdelkader HameurlainFranck MorvanA Min Tjoa","2010","http://link.springer.com/book/10.1007/978-3-642-15108-8","Book"
"Data Warehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03730-6","Torben Bach PedersenMukesh K. MohaniaA Min Tjoa","2009","http://link.springer.com/book/10.1007/978-3-642-03730-6","Book"
"SOFSEM 2018: Theory and Practice of Computer Science","Lecture Notes in Computer Science","","","","10.1007/978-3-319-73117-9","A Min TjoaLadjel BellatrecheStefan BifflJan van LeeuwenJiří Wiedermann","2018","http://link.springer.com/book/10.1007/978-3-319-73117-9","Book"
"ICT as Key Technology against Global Warming","Lecture Notes in Computer Science","","","","10.1007/978-3-642-32606-6","Axel AuweterDieter KranzlmüllerAmirreza TahamtanA Min Tjoa","2012","http://link.springer.com/book/10.1007/978-3-642-32606-6","Book"
"Information and Communication Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-642-36818-9","Khabib MustofaErich J. NeuholdA Min TjoaEdgar WeipplIlsun You","2013","http://link.springer.com/book/10.1007/978-3-642-36818-9","Book"
"Availability, Reliability, and Security in Information Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-319-45507-5","Francesco BuccafurriAndreas HolzingerPeter KiesebergA Min TjoaEdgar Weippl","2016","http://link.springer.com/book/10.1007/978-3-319-45507-5","Book"
"Electronic Government and the Information Systems Perspective","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27523-5","Andrea KőEnrico FrancesconiGabriele Anderst-KotsisA Min TjoaIsmail Khalil","2019","http://link.springer.com/book/10.1007/978-3-030-27523-5","Book"
"Industrial Applications of Holonic and Multi-Agent Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27878-6","Vladimír MaříkPetr KaderaGeorge RzevskiAlois ZoitlGabriele Anderst-KotsisA Min TjoaIsmail Khalil","2019","http://link.springer.com/book/10.1007/978-3-030-27878-6","Book"
"Research and Advanced Technology for Digital Libraries","Lecture Notes in Computer Science","","","","10.1007/11551362","Andreas RauberStavros ChristodoulakisA Min Tjoa","2005","http://link.springer.com/book/10.1007/11551362","Book"
"Research and Practical Issues of Enterprise Information Systems","Lecture Notes in Business Information Processing","","","","10.1007/978-3-030-37632-1","Petr DoucekProf. Josef BaslA Min TjoaMaria RaffaiAntonin PavlicekKatrin Detter","2019","http://link.springer.com/book/10.1007/978-3-030-37632-1","Book"
"Trust, Privacy and Security in Digital Business","Lecture Notes in Computer Science","","","","10.1007/978-3-540-74409-2","Costas LambrinoudakisGünther PernulA Min Tjoa","2007","http://link.springer.com/book/10.1007/978-3-540-74409-2","Book"
"DataWarehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/3-540-48298-9","Mukesh MohaniaA Min Tjoa","1999","http://link.springer.com/book/10.1007/3-540-48298-9","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/3-540-48309-8","Trevor J.M. Bench-CaponGiovanni SodaA Min Tjoa","1999","http://link.springer.com/book/10.1007/3-540-48309-8","Book"
"Database and Expert Systems Applications","Communications in Computer and Information Science","","","","10.1007/978-3-319-99133-7","Prof. Mourad ElloumiMichael GranitzerAbdelkader HameurlainChristin SeifertProf. Dr. Benno SteinA Min TjoaProf. Dr. Roland Wagner","2018","http://link.springer.com/book/10.1007/978-3-319-99133-7","Book"
"Data Management in Grid and Peer-to-Peer Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-22947-3","Abdelkader HameurlainA Min Tjoa","2011","http://link.springer.com/book/10.1007/978-3-642-22947-3","Book"
"Database and Expert Systems Applications","Communications in Computer and Information Science","","","","10.1007/978-3-030-27684-3","Prof. Dr. Gabriele Anderst-KotsisA Min TjoaIsmail KhalilProf. Mourad ElloumiAtif MashkoorJohannes SametingerDr. Xabier LarruceaDr. Anna FenselProf. Jorge Martinez-GilDr. Bernhard MoserChristin SeifertBenno SteinMichael Granitzer","2019","http://link.springer.com/book/10.1007/978-3-030-27684-3","Book"
"Data Management in Grid and Peer-to-Peer Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03715-3","Abdelkader HameurlainA Min Tjoa","2009","http://link.springer.com/book/10.1007/978-3-642-03715-3","Book"
"Data Warehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/3-540-44466-1","Yahiko KambayashiMukesh MohaniaA. Min Tjoa","2000","http://link.springer.com/book/10.1007/3-540-44466-1","Book"
"EurAsia-ICT 2002: Information and Communication Technology","Lecture Notes in Computer Science","","","","10.1007/3-540-36087-5","Hassan ShafazandA. Min Tjoa","2002","http://link.springer.com/book/10.1007/3-540-36087-5","Book"
"Advances in Databases and Information Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-23737-9","Johann EderMaria BielikovaA Min Tjoa","2011","http://link.springer.com/book/10.1007/978-3-642-23737-9","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/BFb0049099","Norman RevellA Min Tjoa","1995","http://link.springer.com/book/10.1007/BFb0049099","Book"
"Data Warehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/11823728","A Min TjoaJuan Trujillo","2006","http://link.springer.com/book/10.1007/11823728","Book"
"Machine Learning and Knowledge Extraction","Lecture Notes in Computer Science","","","","10.1007/978-3-030-29726-8","Andreas HolzingerPeter KiesebergA Min TjoaEdgar Weippl","2019","http://link.springer.com/book/10.1007/978-3-030-29726-8","Book"
"Information and Communication Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-642-55032-4","LinawatiMade Sudiana MahendraErich J. NeuholdA Min TjoaIlsun You","2014","http://link.springer.com/book/10.1007/978-3-642-55032-4","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-32600-4","Stephen W. LiddleKlaus-Dieter ScheweA Min TjoaXiaofang Zhou","2012","http://link.springer.com/book/10.1007/978-3-642-32600-4","Book"
