Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Attacks of severe dysmenorrhea as the sole manifestation of Familial Mediterranean Fever (FMF)","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P177","A VitaleF La TorreC CarusoC FedeG Calcagno","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P177","Article"
"Evidences for the need of new Diagnostic Criteria for PFAPA syndrome","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P181","R CaorsiA MeiniMP SormaniM CattaliniMA PelagattiF ZulianE CortisG CalcagnoA TommasiniF TraversoS FedericiJ FrenkelS PlebaniA MartiniM Gattorno","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P181","Article"
"Behçet Syndrome and Hypogonadotropic Hypogonadism: case report","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P264","G CalcagnoA VitaleF La TorreS CarcioneM ValenziseC FedeT Arrigo","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P264","Article"
"Impact of mevalonate kinase deficiency (MKD) on the quality of life in children and young adults: a national multicentre study","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P24","Silvia FedericiAlberto TomasiniAntonella MeiniMatteo DoglioG CalcagnoFrancesco ZulianRita ConsoliniMartina FinettiLuciana BredaRoberta CaorsiLaura ObiciRomina GallizziDonato RiganteMariolina AlessioAlberto MartiniMarco Gattorno","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P24","Article"
"A strange fever in two brothers","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P202","F La TorreA VitaleG Calcagno","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P202","Article"
"JIA affected sibling pairs present high correlation for ANA and ILAR category","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P193","G FilocamoC MalattiaI FoeldvariV StanevichaS NielsenT HerlinC PruunsildF ZulianZ BaloghF DresslerI RumbaMG AlpigianiE CortisF FalciniR TrauzeddelG Calcagno","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P193","Article"
"Familial Mediterranean Fever (FMF) and renal disease: first report on 29 Sicilian patients","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P176","A VitaleF La TorreG ContiC FedeR ChimenzG Calcagno","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P176","Article"
"Impact of MEFV genotype in Caucasian children with periodic fever","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P302","Silvia FedericiG CalcagnoMartina FinettiRomina GallizziAntonella MeiniA VitaleF CaroliM CattaliniRoberta CaorsiFrancesco ZulianAlberto TomasiniA InsalacoJ FrenkelMariapia SormaniM BaldiIsabella Ceccherini","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P302","Article"
"Subclinical aterosclerosis and Kawasaki Disease (KD): results from an e- tracking study of arterial stiffness in a Sicilian population","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P257","A VitaleF La TorreG CalcagnoMS RussoS CareriFL De LucaMT Naso onofrioG OretoA La MazzaC FedeMP Calabrò","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P257","Article"
"Behçet Disease (BD) in two siblings affected with Familial Mediterranean Fever (FMF)","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P263","G CalcagnoA VitaleF La TorreN DecembrinoC FedeF Falcini","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P263","Article"
"Efficacy and safety of thalidomide in two sisters with severe refractory polyarteritis nodosa (PAN)","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P267","A VitaleF La TorreG CalcagnoC FedeA FalconeV FerraùF Falcini","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P267","Article"
"Genetic Typing of Corallium rubrum","Marine Biotechnology","","6","6","10.1007/s10126-004-3001-9","D. del GaudioG. FortunatoM. BorrielloJ. M. GiliP. BuonoG. CalcagnoF. SalvatoreL. Sacchetti","2004","http://link.springer.com/article/10.1007/s10126-004-3001-9","Article"
