Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Priority questions for the science, policy and practice of cultural landscapes in Europe","Landscape Ecology","","32","11","10.1007/s10980-017-0524-9","Mónica Hernández-MorcilloClaudia BielingMatthias BürgiJuraj LieskovskýHannes PalangAnu PrintsmannCatharina J. E. SchulpPeter H. VerburgTobias Plieninger","2017","http://link.springer.com/article/10.1007/s10980-017-0524-9","Article"
"Non-industrial private-forest owners: possibilities for increasing adoption of close-to-nature forest management","European Journal of Forest Research","","123","4","10.1007/s10342-004-0042-6","Claudia Bieling","2004","http://link.springer.com/article/10.1007/s10342-004-0042-6","Article"
"Integrating power-to-gas in the biogas value chain: analysis of stakeholder perception and risk governance requirements","Energy, Sustainability and Society","","9","1","10.1186/s13705-019-0220-5","Johanny PestalozziClaudia BielingDirk ScheerCordula Kropp","2019","http://link.springer.com/article/10.1186/s13705-019-0220-5","Article"
"Participatory mapping of landscape values in a Pan-European perspective","Landscape Ecology","","32","11","10.1007/s10980-017-0531-x","Maria Garcia-MartinNora FagerholmClaudia BielingDimitris GounaridisThanasis KizosAnu PrintsmannMatthias MüllerJuraj LieskovskýTobias Plieninger","2017","http://link.springer.com/article/10.1007/s10980-017-0531-x","Article"
"How to run a sustainability science research group sustainably?","Sustainability Science","","16","1","10.1007/s11625-020-00857-z","Tobias PlieningerNora FagerholmClaudia Bieling","2021","http://link.springer.com/article/10.1007/s11625-020-00857-z","Article"
"Kommunikation über die Zukunft der Land(wirt)schaft: Mit Bildern das Gespräch über Werte eröffnen","Landscapes for Future – Landschaften und sozial-ökologische Transformationen","","","","10.1007/978-3-658-43082-5_17","Uta EserAndreas GreinerJutta Schneider-RappCarolin SchweizerhofClaudia Bieling","2024","http://link.springer.com/chapter/10.1007/978-3-658-43082-5_17","Chapter"
"Bewertung von Ökosystemen und deren Leistungen in Deutschland","Ökosystemleistungen","","","","10.1007/978-3-662-65916-8_5","Karsten GrunewaldSophie MeierOlaf BastianRalf-Uwe SyrbeUlrich WalzBurkhard Schweppe-KraftNicolas LampkinPeter ElsasserKerstin AltenbrunnMargret KöthkeMartin LorenzJürgen MeyerhoffDagmar HaasePatrycia GerhardBirgit KochanIna Neumann","2023","http://link.springer.com/chapter/10.1007/978-3-662-65916-8_5","Chapter"
"Fostering biocultural diversity in landscapes through place-based food networks: a “solution scan” of European and Japanese models","Sustainability Science","","13","1","10.1007/s11625-017-0455-z","Tobias PlieningerRyo KohsakaClaudia BielingShizuka HashimotoChiho KamiyamaThanasis KizosMarianne PenkerPia KieningerBrian J. ShawGiles Bruno SioenYuki YoshidaOsamu Saito","2018","http://link.springer.com/article/10.1007/s11625-017-0455-z","Article"
"The farmer as a landscape steward: Comparing local understandings of landscape stewardship, landscape values, and land management actions","Ambio","","45","2","10.1007/s13280-015-0694-0","Christopher M. RaymondClaudia BielingNora FagerholmBerta Martin-LopezTobias Plieninger","2016","http://link.springer.com/article/10.1007/s13280-015-0694-0","Article"
"Processes and driving forces in changing cultural landscapes across Europe","Landscape Ecology","","32","11","10.1007/s10980-017-0513-z","Matthias BürgiClaudia BielingKim von HackwitzThanasis KizosJuraj LieskovskýMaría García MartínSarah McCarthyMatthias MüllerHannes PalangTobias PlieningerAnu Printsmann","2017","http://link.springer.com/article/10.1007/s10980-017-0513-z","Article"
"Mapping Adolescents’ Sense of Place and Perceptions of Change in an Urban–Rural Transition Area","Environmental Management","","65","3","10.1007/s00267-019-01249-5","Richard J. HewittFlorencia A. PeraMaría García-MartínKarl-Heinz Gaudry-SadaVerónica Hernández-JiménezClaudia Bieling","2020","http://link.springer.com/article/10.1007/s00267-019-01249-5","Article"
