Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of a one-time educational intervention to a teach-to-goal educational intervention for self-management of heart failure: design of a randomized controlled trial","BMC Health Services Research","","9","1","10.1186/1472-6963-9-99","Darren A DeWaltKimberly A BroucksouVictoria HawkDavid W BakerDean SchillingerBernice RuoKirsten Bibbins-DomingoMark HolmesMorris WeinbergerAurelia Macabasco-O'ConnellMichael Pignone","2009","http://link.springer.com/article/10.1186/1472-6963-9-99","Article"
"Accuracy of Physician Self-Report of Spanish Language Proficiency","Journal of Immigrant and Minority Health","","13","2","10.1007/s10903-010-9320-1","Anne RosenthalFrances WangDean SchillingerEliseo J. Pérez StableAlicia Fernandez","2011","http://link.springer.com/article/10.1007/s10903-010-9320-1","Article"
"Quasi-experimental trial of diabetes Self-Management Automated and Real-Time Telephonic Support (SMARTSteps) in a Medicaid managed care plan: study protocol","BMC Health Services Research","","12","1","10.1186/1472-6963-12-22","Neda RatanawongsaMargaret A HandleyJudy QuanUrmimala SarkarKelly PfeiferCatalina SoriaDean Schillinger","2012","http://link.springer.com/article/10.1186/1472-6963-12-22","Article"
"Poor knowledge of methotrexate associated with older age and limited English-language proficiency in a diverse rheumatoid arthritis cohort","Arthritis Research & Therapy","","15","5","10.1186/ar4340","Jennifer L BartonGabriela SchmajukLaura TrupinJonathan GrafJohn ImbodenEdward H YelinDean Schillinger","2013","http://link.springer.com/article/10.1186/ar4340","Article"
"Self-reported recall and daily diary-recorded measures of weight monitoring adherence: associations with heart failure-related hospitalization","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-12","Christine D JonesGeorge M HolmesDarren A DeWaltBrian ErmanJia-Rong WuCrystal W CeneDavid W BakerDean SchillingerBernice RuoKirsten Bibbins-DomingoAurelia Macabasco-O’ConnellVictoria HawkKimberly BroucksouMichael Pignone","2014","http://link.springer.com/article/10.1186/1471-2261-14-12","Article"
"The design of a low literacy decision aid about rheumatoid arthritis medications developed in three languages for use during the clinical encounter","BMC Medical Informatics and Decision Making","","14","1","10.1186/s12911-014-0104-8","Jennifer L BartonChristopher J KoenigGina Evans-YoungLaura TrupinJennie AndersonDana RagouzeosMaggie BreslinTimothy MorseDean SchillingerVictor M MontoriEdward H Yelin","2014","http://link.springer.com/article/10.1186/s12911-014-0104-8","Article"
"Spatial pattern of body mass index among adults in the diabetes study of Northern California (DISTANCE)","International Journal of Health Geographics","","13","1","10.1186/1476-072X-13-48","Barbara A LaraiaSamuel D BlanchardAndrew J KarterJessica C Jones-SmithMargaret WartonEllen KerstenMichael JerrettHoward H MoffetNancy AdlerDean SchillingerMaggi Kelly","2014","http://link.springer.com/article/10.1186/1476-072X-13-48","Article"
"Coordinated performance measurement and improvement efforts in California's safety net systems: early experience and lessons","Implementation Science","","10","1","10.1186/1748-5908-10-S1-A59","Urmimala SarkarDavid LownSara AckermanCourtney LylesGato GourleyDean SchillingerMargaret A Handley","2015","http://link.springer.com/article/10.1186/1748-5908-10-S1-A59","Article"
"The Kidney Awareness Registry and Education (KARE) study: protocol of a randomized controlled trial to enhance provider and patient engagement with chronic kidney disease","BMC Nephrology","","16","1","10.1186/s12882-015-0168-4","Delphine S. TuotAlexandra VelasquezCharles E. McCullochTanushree BanerjeeYunnuo ZhuChi-yuan HsuMargaret HandleyDean SchillingerNeil R. Powe","2015","http://link.springer.com/article/10.1186/s12882-015-0168-4","Article"
"Qualitative analysis of programmatic initiatives to text patients with mobile devices in resource-limited health systems","BMC Medical Informatics and Decision Making","","16","1","10.1186/s12911-016-0258-7","Sachin K. GargCourtney R. LylesSara AckermanMargaret A. HandleyDean SchillingerGato GourleyVeenu AulakhUrmimala Sarkar","2016","http://link.springer.com/article/10.1186/s12911-016-0258-7","Article"
"Police-Recorded Crime and Perceived Stress among Patients with Type 2 Diabetes: the Diabetes Study of Northern California (DISTANCE)","Journal of Urban Health","","93","5","10.1007/s11524-016-0069-2","Aracely TamayoMahasin S. MujahidBarbara LaraiaE. Margaret WartonSamuel D. BlanchardMaggi KellyHoward H. MoffetNancy AdlerDean SchillingerAndrew J. Karter","2016","http://link.springer.com/article/10.1007/s11524-016-0069-2","Article"
"Mobilizing for a war on the home front against sugar-related morbidity and mortality","Israel Journal of Health Policy Research","","6","1","10.1186/s13584-017-0155-2","Dean SchillingerJames G. Kahn","2017","http://link.springer.com/article/10.1186/s13584-017-0155-2","Article"
"Erratum to: Information Mismatch: Cancer Risk Counseling with Diverse Underserved Patients","Journal of Genetic Counseling","","26","5","10.1007/s10897-017-0102-y","Galen JosephRena J. PasickDean SchillingerJudith LuceClaudia GuerraJanice Ka Yan Cheng","2017","http://link.springer.com/article/10.1007/s10897-017-0102-y","Article"
"Information Mismatch: Cancer Risk Counseling with Diverse Underserved Patients","Journal of Genetic Counseling","","26","5","10.1007/s10897-017-0089-4","Galen JosephRena J. PasickDean SchillingerJudith LuceClaudia GuerraJanice Ka Yan Cheng","2017","http://link.springer.com/article/10.1007/s10897-017-0089-4","Article"
"Utilization of the Behavior Change Wheel framework to develop a model to improve cardiometabolic screening for people with severe mental illness","Implementation Science","","12","1","10.1186/s13012-017-0663-z","Christina MangurianGrace C. NiuDean SchillingerJohn W. NewcomerJames DilleyMargaret A. Handley","2017","http://link.springer.com/article/10.1186/s13012-017-0663-z","Article"
"Language-concordant automated telephone queries to assess medication adherence in a diverse population: a cross-sectional analysis of convergent validity with pharmacy claims","BMC Health Services Research","","18","1","10.1186/s12913-018-3071-4","Neda RatanawongsaJudy QuanMargaret A. HandleyUrmimala SarkarDean Schillinger","2018","http://link.springer.com/article/10.1186/s12913-018-3071-4","Article"
"A Doctor is in the House: Stakeholder Focus Groups About Expanded Scope of Practice of Community Psychiatrists","Community Mental Health Journal","","54","5","10.1007/s10597-017-0198-4","Christina MangurianChelsea ModlinLindsey WilliamsSusan EssockNicholas S. RianoMartha ShumwayJohn W. NewcomerJames W. DilleyDean Schillinger","2018","http://link.springer.com/article/10.1007/s10597-017-0198-4","Article"
"Cancer genetic counseling communication with low-income Chinese immigrants","Journal of Community Genetics","","9","3","10.1007/s12687-017-0350-4","Janice Ka Yan ChengClaudia GuerraRena J. PasickDean SchillingerJudith LuceGalen Joseph","2018","http://link.springer.com/article/10.1007/s12687-017-0350-4","Article"
"Collaborative research and actions on both sides of the US-Mexico border to counteract type 2 diabetes in people of Mexican origin","Globalization and Health","","14","1","10.1186/s12992-018-0390-5","Simón BarqueraDean SchillingerCarlos A. Aguilar-SalinasMarc SchenkerLuis A. RodríguezCesar Hernández-AlcarazJaime Sepúlveda-Amor","2018","http://link.springer.com/article/10.1186/s12992-018-0390-5","Article"
"Accuracy of Primary Care Medical Home Designation in a Specialty Mental Health Clinic","Psychiatric Quarterly","","92","2","10.1007/s11126-020-09829-z","Maria E. GarciaElizabeth L. GoldmanMarilyn ThomasStephen ChanFumi MitsuishiDean SchillingerChristina Mangurian","2021","http://link.springer.com/article/10.1007/s11126-020-09829-z","Article"
"Evaluating Natural Experiments that Impact the Diabetes Epidemic: an Introduction to the NEXT-D3 Network","Current Diabetes Reports","","22","8","10.1007/s11892-022-01480-1","Karen R. SiegelMohammed K. AliRonald T. AckermannBernard BlackNathalie HuguetAbel KhoCarol M. MangioneElizabeth NaumanDennis Ross-DegnanDean SchillingerLizheng ShiJ. Frank WharamO. Kenrik Duru","2022","http://link.springer.com/article/10.1007/s11892-022-01480-1","Article"
"CRANIUM: a quasi-experimental study to improve metabolic screening and HIV testing in community mental health clinics compared to usual care","BMC Psychiatry","","22","1","10.1186/s12888-022-04293-4","Alison R. HwongD. Nyasha ChagwederaMarilyn ThomasGrace NiuJudy QuanEric VittinghoffDean SchillingerJohn W. NewcomerAna GonzalezSusan EssockChristina Mangurian","2022","http://link.springer.com/article/10.1186/s12888-022-04293-4","Article"
