Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase II trial designs for complex interventions: a single-arm single-stage design for clustered continuous outcomes","Trials","","16","2","10.1186/1745-6215-16-S2-P234","Duncan T WilsonRebecca EA WalwynSarah R BrownJulia BrownAmanda J Farrin","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P234","Article"
"Designing and analysing pragmatic clinical trials of complex interventions in mental health: challenges and solutions","Trials","","12","1","10.1186/1745-6215-12-S1-A149","Amanda J FarrinMichelle Collinson","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A149","Article"
"Statistical challenges in assessing potential efficacy of complex interventions in pilot or feasibility studies","Trials","","16","2","10.1186/1745-6215-16-S2-O90","Duncan T WilsonRebecca E A WalwynJulia BrownAmanda J FarrinSarah R Brown","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O90","Article"
"The detection and management of attempted fraud during an online randomised trial","Trials","","24","1","10.1186/s13063-023-07517-4","Thomas A. WillisAlexandra Wright-HughesClare SkinnerAmanda J. FarrinSuzanne HartleyRebecca WalwynAna WellerMohamed AlthafStephanie WilsonChris P. GaleRobbie Foy","2023","http://link.springer.com/article/10.1186/s13063-023-07517-4","Article"
"A DELPHI study priority setting the remaining challenges for the use of routinely collected data in trials: COMORANT-UK","Trials","","24","1","10.1186/s13063-023-07251-x","Adam D. N. WilliamsGwyneth DaviesAmanda J. FarrinMarion MafhamMichael RoblingMatthew R. SydesFiona V. Lugg-Widger","2023","http://link.springer.com/article/10.1186/s13063-023-07251-x","Article"
"Lifestyle referral assessment in an acute cardiology setting: study protocol for a randomized controlled feasibility trial","Trials","","14","1","10.1186/1745-6215-14-212","Kate M HillRebecca EA WalwynDiana C CamidgeDavid M MeadsJenni Y MurrayGreg ReynoldsAmanda J FarrinAllan O House","2013","http://link.springer.com/article/10.1186/1745-6215-14-212","Article"
"Home-based Extended Rehabilitation for Older people (HERO): study protocol for an individually randomised controlled multi-centre trial to determine the clinical and cost-effectiveness of a home-based exercise intervention for older people with frailty as extended rehabilitation following acute illness or injury, including embedded process evaluation","Trials","","22","1","10.1186/s13063-021-05778-5","Matthew PrescottAmanda Lilley-KellyBonnie CundillDavid ClarkeSian DrakeAmanda J. FarrinAnne ForsterMadeline GoodwinVictoria A. GoodwinAbi J. HallSuzanne HartleyMike HollandClaire HulmeSilviya NikolovaCatriona ParkerPhil Wright","2021","http://link.springer.com/article/10.1186/s13063-021-05778-5","Article"
"Supported exercise TrAining for Men wIth prostate caNcer on Androgen deprivation therapy (STAMINA): study protocol for a randomised controlled trial of the clinical and cost-effectiveness of the STAMINA lifestyle intervention compared with optimised usual care, including internal pilot and parallel process evaluation","Trials","","25","1","10.1186/s13063-024-07989-y","Emma McNaughtSophie RealeLiam BourkeJanet E. BrownMichelle CollinsonFlorence DayJenny HewisonAmanda J. FarrinSaïd IbeggazeneAidan Q. InnesEllen MasonDavid MeadsAlison ScopeChris TaylorSteph JC. TaylorRebecca R. Turner","2024","http://link.springer.com/article/10.1186/s13063-024-07989-y","Article"
"The HAPPY (Healthy and Active Parenting Programmme for early Years) feasibility randomised control trial: acceptability and feasibility of an intervention to reduce infant obesity","BMC Public Health","","16","1","10.1186/s12889-016-2861-z","Rosemary R. C. McEachanGillian SantorelliMaria BryantPinki SahotaDiane FarrarNeil SmallShaheen AkhtarJudith SargentSally E. BarberNatalie TaylorGerry RichardsonAmanda J. FarrinRaj S. BhopalDaniel D. BinghamSara M. AhernJohn Wright","2016","http://link.springer.com/article/10.1186/s12889-016-2861-z","Article"
"The evaluation of enhanced feedback interventions to reduce unnecessary blood transfusions (AFFINITIE): protocol for two linked cluster randomised factorial controlled trials","Implementation Science","","12","1","10.1186/s13012-017-0614-8","Suzanne HartleyRobbie FoyRebecca E. A. WalwynRobert CiceroAmanda J. FarrinJill J. FrancisFabiana LorencattoNatalie J. GouldJohn Grant-CaseyJeremy M. GrimshawLiz GlidewellSusan MichieStephen MorrisSimon J. Stanworth","2017","http://link.springer.com/article/10.1186/s13012-017-0614-8","Article"
"Effectiveness of an implementation optimisation intervention aimed at increasing parent engagement in HENRY, a childhood obesity prevention programme - the Optimising Family Engagement in HENRY (OFTEN) trial: study protocol for a randomised controlled trial","Trials","","18","1","10.1186/s13063-016-1732-3","Maria BryantWendy BurtonBonnie CundillAmanda J. FarrinJane NixonJune StevensKim RobertsRobbie FoyHarry RutterSuzanne HartleySandy TubeufMichelle CollinsonJulia Brown","2017","http://link.springer.com/article/10.1186/s13063-016-1732-3","Article"
"An intervention to support stroke survivors and their carers in the longer term (LoTS2Care): study protocol for the process evaluation of a cluster randomised controlled feasibility trial","Trials","","19","1","10.1186/s13063-018-2683-7","Natasha K. HardicreThomas F CrockerAlan WrightLouisa-Jane BurtonSeline OzerRoss AtkinsonAllan HouseJenny HewisonChristopher McKevittAnne ForsterAmanda J. Farrin","2018","http://link.springer.com/article/10.1186/s13063-018-2683-7","Article"
"A non-randomised feasibility study of an intervention to optimise medicines at transitions of care for patients with heart failure","Pilot and Feasibility Studies","","7","1","10.1186/s40814-021-00819-x","Beth FylanHanif IsmailSuzanne HartleyChris P. GaleAmanda J. FarrinPeter GardnerJonathan SilcockDavid P. Alldred","2021","http://link.springer.com/article/10.1186/s40814-021-00819-x","Article"
"Developing and feasibility testing of data collection methods for an economic evaluation of a supported selfmanagement programme for adults with a learning disability and type 2 diabetes","Pilot and Feasibility Studies","","4","1","10.1186/s40814-018-0266-8","John L. O’DwyerAmy M. RussellLouise D. BryantRebecca E. A. WalwynAlexandra M. Wright-HughesElizabeth H. GrahamJudy M. WrightShaista MeerJacqueline BirtwistleAmanda J. FarrinAllan O. HouseClaire T. Hulme","2018","http://link.springer.com/article/10.1186/s40814-018-0266-8","Article"
"To what extent can behaviour change techniques be identified within an adaptable implementation package for primary care? A prospective directed content analysis","Implementation Science","","13","1","10.1186/s13012-017-0704-7","Liz GlidewellThomas A. WillisDuncan PettyRebecca LawtonRosemary R. C. McEachanEmma InglesonPeter HeudtlassAndrew DaviesTony JamiesonCheryl HunterSuzanne HartleyKara Gray-BurrowsSusan ClampPaul CarderSarah AldersonAmanda J. Farrin","2018","http://link.springer.com/article/10.1186/s13012-017-0704-7","Article"
