Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tetrapod-like middle ear architecture in a Devonian fish","Nature","","439","7074","10.1038/nature04196","Martin D. BrazeauPer E. Ahlberg","2006","http://link.springer.com/article/10.1038/nature04196","Article"
"Osteichthyan-like cranial conditions in an Early Devonian stem gnathostome","Nature","","520","7545","10.1038/nature14065","Sam GilesMatt FriedmanMartin D. Brazeau","2015","http://link.springer.com/article/10.1038/nature14065","Article"
"Initial radiation of jaws demonstrated stability despite faunal and environmental change","Nature","","476","7359","10.1038/nature10207","Philip S. L. AndersonMatt FriedmanMartin D. BrazeauEmily J. Rayfield","2011","http://link.springer.com/article/10.1038/nature10207","Article"
"X-ray computed tomography library of shark anatomy and lower jaw surface models","Scientific Data","","4","1","10.1038/sdata.2017.47","Pepijn KammingaPaul W. De BruinJacob GeleijnsMartin D. Brazeau","2017","http://link.springer.com/article/10.1038/sdata.2017.47","Article"
"The braincase and jaws of a Devonian ‘acanthodian’ and modern gnathostome origins","Nature","","457","7227","10.1038/nature07436","Martin D. Brazeau","2009","http://link.springer.com/article/10.1038/nature07436","Article"
"A jaw-dropping fossil fish","Nature","","502","7470","10.1038/nature12690","Matt FriedmanMartin D. Brazeau","2013","http://link.springer.com/article/10.1038/nature12690","Article"
"Shark mandible evolution reveals patterns of trophic and habitat-mediated diversification","Communications Biology","","6","1","10.1038/s42003-023-04882-3","Faviel A. López-RomeroSebastian StumpfPepijn KammingaChristine BöhmerAlan PradelMartin D. BrazeauJürgen Kriwet","2023","http://link.springer.com/article/10.1038/s42003-023-04882-3","Article"
"Evolutionary trends in the elasmobranch neurocranium","Scientific Reports","","14","1","10.1038/s41598-024-62004-3","Joel H. GayfordMartin D. BrazeauGavin J. P. Naylor","2024","http://link.springer.com/article/10.1038/s41598-024-62004-3","Article"
"Endochondral bone in an Early Devonian ‘placoderm’ from Mongolia","Nature Ecology & Evolution","","4","11","10.1038/s41559-020-01290-2","Martin D. BrazeauSam GilesRichard P. DeardenAnna JerveYa. AriunchimegE. ZorigRobert SansomThomas GuillermeMarco Castiello","2020","http://link.springer.com/article/10.1038/s41559-020-01290-2","Article"
"Fossil evidence for a pharyngeal origin of the vertebrate pectoral girdle","Nature","","623","7987","10.1038/s41586-023-06702-4","Martin D. BrazeauMarco CastielloAmin El Fassi El FehriLouis HamiltonAlexander O. IvanovZerina JohansonMatt Friedman","2023","http://link.springer.com/article/10.1038/s41586-023-06702-4","Article"
"The pharynx of the stem-chondrichthyan Ptomacanthus and the early evolution of the gnathostome gill skeleton","Nature Communications","","10","1","10.1038/s41467-019-10032-3","Richard P. DeardenChristopher StockeyMartin D. Brazeau","2019","http://link.springer.com/article/10.1038/s41467-019-10032-3","Article"
"The origin and early phylogenetic history of jawed vertebrates","Nature","","520","7548","10.1038/nature14438","Martin D. BrazeauMatt Friedman","2015","http://link.springer.com/article/10.1038/nature14438","Article"
