Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sipuleucel-T for the Treatment of Metastatic Hormone-Relapsed Prostate Cancer: A NICE Single Technology Appraisal; An Evidence Review Group Perspective","PharmacoEconomics","","33","11","10.1007/s40273-015-0296-5","Emma L. SimpsonSarah DavisPraveen ThokalaPenny R. BreezePeter BrydenRuth Wong","2015","http://link.springer.com/article/10.1007/s40273-015-0296-5","Article"
"Transparency in Health Economic Modeling: Options, Issues and Potential Solutions","PharmacoEconomics","","37","11","10.1007/s40273-019-00842-0","Eric Q. WuZheng-Yi ZhouJipan XieCinzia MetalloPraveen Thokala","2019","http://link.springer.com/article/10.1007/s40273-019-00842-0","Article"
"Stakeholder involvement in Multi-Criteria Decision Analysis","Cost Effectiveness and Resource Allocation","","16","1","10.1186/s12962-018-0120-0","Praveen ThokalaGuruprasad Madhavan","2018","http://link.springer.com/article/10.1186/s12962-018-0120-0","Article"
"Cost effectiveness of nusinersen for patients with infantile-onset spinal muscular atrophy in US","Cost Effectiveness and Resource Allocation","","18","1","10.1186/s12962-020-00234-8","Praveen ThokalaMatt StevensonVarun M. KumarShijie RenAlexandra G. EllisRichard H. Chapman","2020","http://link.springer.com/article/10.1186/s12962-020-00234-8","Article"
"ENTIMOS: A Discrete Event Simulation Model for Maximising Efficiency of Infusion Suites in Centres Treating Multiple Sclerosis Patients","Applied Health Economics and Health Policy","","20","5","10.1007/s40258-022-00733-0","Kristyna LacinovaPraveen ThokalaRichard NicholasPamela DobayErik ScalfaroZuzanna AngehrnRoisin BrennanIbolya BoerCarol LinesNicholas Adlard","2022","http://link.springer.com/article/10.1007/s40258-022-00733-0","Article"
"Resource Modelling: The Missing Piece of the HTA Jigsaw?","PharmacoEconomics","","33","3","10.1007/s40273-014-0228-9","Praveen ThokalaSimon DixonBeate Jahn","2015","http://link.springer.com/article/10.1007/s40273-014-0228-9","Article"
"Simulation Modelling in Healthcare: An Umbrella Review of Systematic Literature Reviews","PharmacoEconomics","","35","9","10.1007/s40273-017-0523-3","Syed SallehPraveen ThokalaAlan BrennanRuby HughesAndrew Booth","2017","http://link.springer.com/article/10.1007/s40273-017-0523-3","Article"
"Cost Effectiveness of Difelikefalin Compared to Standard Care for Treating Chronic Kidney Disease Associated Pruritus (CKD-aP) in People with Kidney Failure Receiving Haemodialysis","PharmacoEconomics","","41","4","10.1007/s40273-022-01237-4","Praveen ThokalaPann Ei Hnynn SiMonica Hernandez AlavaAlessandro SassoThilo SchauflerMarco SoroJames Fotheringham","2023","http://link.springer.com/article/10.1007/s40273-022-01237-4","Article"
"Ibrutinib for Treating Waldenström’s Macroglobulinaemia: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","37","1","10.1007/s40273-018-0680-z","Paul TappendenChristopher CarrollJohn StevensEmma SimpsonPraveen ThokalaRuth WongJosh WrightRebecca Auer","2019","http://link.springer.com/article/10.1007/s40273-018-0680-z","Article"
"Cost-Effectiveness Thresholds: the Past, the Present and the Future","PharmacoEconomics","","36","5","10.1007/s40273-017-0606-1","Praveen ThokalaJessica OchalekAshley A. LeechThaison Tong","2018","http://link.springer.com/article/10.1007/s40273-017-0606-1","Article"
