Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: From genes to drugs: targeted strategies for melanoma","Nature Reviews Cancer","","20","12","10.1038/s41568-020-00311-3","Keith T. FlahertyF. Stephen HodiDavid E. Fisher","2020","http://link.springer.com/article/10.1038/s41568-020-00311-3","Article"
"Rare gases from the undepleted mantle?","Nature","","305","5932","10.1038/305298a0","David E. Fisher","1983","http://link.springer.com/article/10.1038/305298a0","Article"
"MAP kinase links the transcription factor Microphthalmia to c-Kit signalling in melanocytes","Nature","","391","6664","10.1038/34681","Timothy J. HemesathE. Roydon PriceClifford TakemotoTina BadalianDavid E. Fisher","1998","http://link.springer.com/article/10.1038/34681","Article"
"264 HINDLIMB METABOLISM IN A CHRONIC FETAL SHEEP PREPARATION: FETAL AUTOREGULATION OF ALANINE UPTAKE","Pediatric Research","","15","4","10.1203/00006450-198104001-00275","Lynne L LevitskyLaurence BurdJohn B PatonAnna TomasiDavid E Fisher","1981","http://link.springer.com/article/10.1203/00006450-198104001-00275","Article"
"Fasting Plasma Levels of Glucose, Acetoacetate, D-β-Hydroxybutyrate, Glycerol, and Lactate in the Baboon Infant: Correlation with Cerebral Uptake of Substrates and Oxygen","Pediatric Research","","11","4","10.1203/00006450-197704000-00008","Lynne L LevitskyDavid E FisherJohn B PatonClarence W Delannoy","1977","http://link.springer.com/article/10.1203/00006450-197704000-00008","Article"
"Pre-bending of a promoter sequence enhances affinity for the TATA-binding factor","Nature","","373","6516","10.1038/373724a0","Jeffrey D. ParvinRichard J. McCormickPhillip A. SharpDavid E. Fisher","1995","http://link.springer.com/article/10.1038/373724a0","Article"
"Uranium Rich Sediments on the East Pacific Rise","Nature","","224","5214","10.1038/224064a0","DAVID E. FISHERKURT BOSTROM","1969","http://link.springer.com/article/10.1038/224064a0","Article"
"atm and p53 cooperate in apoptosis and suppression of tumorigenesis, but not in resistance to acute radiation toxicity","Nature Genetics","","16","4","10.1038/ng0897-397","Christoph H. WestphalSheldon RowanCornelius SchmaltzAri ElsonDavid E. FisherPhilip Leder","1997","http://link.springer.com/article/10.1038/ng0897-397","Article"
"Primordial Rare Gases in the Deep Earth","Nature","","244","5415","10.1038/244344a0","DAVID E. FISHER","1973","http://link.springer.com/article/10.1038/244344a0","Article"
"Quantitative retention of magmatic argon in a glassy basalt","Nature","","290","5801","10.1038/290042a0","David E. Fisher","1981","http://link.springer.com/article/10.1038/290042a0","Article"
"Microphthalamia-associated transcription factor: a critical regulator of pigment cell development and survival","Oncogene","","22","20","10.1038/sj.onc.1206443","Hans R WidlundDavid E Fisher","2003","http://link.springer.com/article/10.1038/sj.onc.1206443","Article"
"Fission/α analysis of the U, Th families","Nature","","265","5591","10.1038/265227a0","DAVID E. FISHER","1977","http://link.springer.com/article/10.1038/265227a0","Article"
