Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An experimental examination of female preference patterns for components of the male advertisement call in the quacking frog, Crinia georgiana","Behavioral Ecology and Sociobiology","","55","5","10.1007/s00265-003-0742-9","Michael J. SmithJ. Dale Roberts","2004","http://link.springer.com/article/10.1007/s00265-003-0742-9","Article"
"Highly Variable Microsatellites in the California Market Squid Loligo opalescens","Marine Biotechnology","","1","4","10.1007/PL00011795","Denise ReichowMichael J. Smith","1999","http://link.springer.com/article/10.1007/PL00011795","Article"
"Call structure may affect male mating success in the quacking frog Crinia georgiana (Anura: Myobatrachidae)","Behavioral Ecology and Sociobiology","","53","4","10.1007/s00265-002-0563-2","Michael J. SmithJ. Dale Roberts","2003","http://link.springer.com/article/10.1007/s00265-002-0563-2","Article"
"An experimental examination of female preference patterns for components of the male advertisement call in the quacking frog, Crinia georgiana","Behavioral Ecology and Sociobiology","","55","2","10.1007/s00265-003-0691-3","Michael J. SmithJ. Dale Roberts","2003","http://link.springer.com/article/10.1007/s00265-003-0691-3","Article"
"Conserved tRNA gene cluster in starfish mitochondrial DNA","Current Genetics","","15","3","10.1007/BF00435506","Howard T. JacobsShuichi AsakawaTakeyoshi ArakiKin-ichiro MiuraMichael J. SmithKimitsuna Watanabe","1989","http://link.springer.com/article/10.1007/BF00435506","Article"
"Wetlands as landscape units: spatial patterns in salinity and water chemistry","Wetlands Ecology and Management","","15","2","10.1007/s11273-006-9015-5","Michael J. SmithE. Sabine G. SchreiberMichele KohoutKeely OughRuth LennieDerek TurnbullChanghao JinTim Clancy","2007","http://link.springer.com/article/10.1007/s11273-006-9015-5","Article"
"A single panmictic population of endemic red crabs, Gecarcoidea natalis, on Christmas Island with high levels of genetic diversity","Conservation Genetics","","15","4","10.1007/s10592-014-0588-x","Andrew R. WeeksMichael J. SmithAnthony van RooyenDion MapleAdam D. Miller","2014","http://link.springer.com/article/10.1007/s10592-014-0588-x","Article"
"The phylogeny of echinoderm classes based on mitochondrial gene arrangements","Journal of Molecular Evolution","","36","6","10.1007/BF00556359","Michael J. SmithAllan ArndtSharon GorskiElizabeth Fajber","1993","http://link.springer.com/article/10.1007/BF00556359","Article"
"Nucleotide sequence of nine protein-coding genes and 22 tRNAs in the mitochondrial DNA of the sea starPisaster ochraceus","Journal of Molecular Evolution","","31","3","10.1007/BF02109496","Michael J. SmithDavid K. BanfieldKarin DotevalSharon GorskiDavid J. Kowbel","1990","http://link.springer.com/article/10.1007/BF02109496","Article"
"Multiple interactions in juxtaposed monolayers of amphibian neuronal, epidermal, and mesodermal limb blastema cells","In Vitro Cellular & Developmental Biology","","25","9","10.1007/BF02623669","Michael J. SmithMorton Globus","1989","http://link.springer.com/article/10.1007/BF02623669","Article"
"Benthic Metabolism as an Indicator of Stream Ecosystem Health","Hydrobiologia","","572","1","10.1007/s10750-005-9001-6","Christine S. FellowsJoanne E. ClapcottJames W. UdyStuart E. BunnBronwyn D. HarchMichael J. SmithPeter M. Davies","2006","http://link.springer.com/article/10.1007/s10750-005-9001-6","Article"
