Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis Lectures on Computer Architecture","","Synthesis Lectures on Computer Architecture","","","","","","http://link.springer.com/bookseries/16916","BookSeries"
"Correction to: Shared-Memory Synchronization","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_10","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_10","Chapter"
"Read-Mostly Atomicity","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_6","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_6","Chapter"
"Introduction","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_1","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_1","Chapter"
"Shared-Memory Synchronization","Synthesis Lectures on Computer Architecture","","","","10.1007/978-3-031-38684-8","Michael L. ScottTrevor Brown","2024","http://link.springer.com/book/10.1007/978-3-031-38684-8","Book"
"Architectural Background","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_2","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_2","Chapter"
"Practical Spin Locks","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_4","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_4","Chapter"
"Nonblocking Algorithms","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_8","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_8","Chapter"
"Essential Theory","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_3","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_3","Chapter"
"Busy-Wait Synchronization with Conditions","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_5","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_5","Chapter"
"Synchronization and Scheduling","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_7","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_7","Chapter"
"Transactional Memory","Shared-Memory Synchronization","","","","10.1007/978-3-031-38684-8_9","Michael L. ScottTrevor Brown","2024","http://link.springer.com/chapter/10.1007/978-3-031-38684-8_9","Chapter"
