Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Grade V renal trauma management: results from the multi-institutional genito-urinary trauma study","World Journal of Urology","","41","7","10.1007/s00345-023-04432-w","Nizar HakamSorena KeihaniNathan M. ShawBehzad AbbasiCharles P. JonesDouglas RogersSherry S. WangJoel A. GrossRyan P. JoyceJudith C. HagedornJ. Patrick SelphRachel L. SensenigRachel A. MosesChristopher M. DodgionShubham GuptaKaushik Mukherjee","2023","http://link.springer.com/article/10.1007/s00345-023-04432-w","Article"
"Clinical significance of cystoscopic urethral stricture recurrence after anterior urethroplasty: a multi-institution analysis from Trauma and Urologic Reconstructive Network of Surgeons (TURNS)","World Journal of Urology","","37","12","10.1007/s00345-019-02653-6","Nima BaradaranKirkpatrick B. FergusRachel A. MosesDarshan P. PatelThomas W. GaitherBryan B. VoelzkeThomas G. Smith IIIBradley A. EricksonSean P. ElliottNejd F. AlsikafiAlex J. VanniJill BuckleyLee C. ZhaoJeremy B. MyersBenjamin N. Breyer","2019","http://link.springer.com/article/10.1007/s00345-019-02653-6","Article"
"Management of Pediatric Grade IV Renal Trauma","Current Urology Reports","","18","3","10.1007/s11934-017-0665-z","Gregory P. MurphyThomas W. GaitherMohannad A. AwadE. Charles OsterbergNima BaradaranHillary L. CoppBenjamin N. Breyer","2017","http://link.springer.com/article/10.1007/s11934-017-0665-z","Article"
"Does routine repeat imaging change management in high-grade renal trauma? Results from three level 1 trauma centers","World Journal of Urology","","37","7","10.1007/s00345-018-2513-2","David B. BayneAnas TreshNima BaradaranGregory MurphyE. Charles OsterbergShellee OgawaJessica WenzelLindsay HampsonJack McAninchBenjamin Breyer","2019","http://link.springer.com/article/10.1007/s00345-018-2513-2","Article"
"Acquired craniomeningocele in an infant with craniosynostosis: a case report","Journal of Medical Case Reports","","4","1","10.1186/1752-1947-4-104","Mostafa El KhashabFarideh NejatShahrooz YazdaniNima Baradaran","2010","http://link.springer.com/article/10.1186/1752-1947-4-104","Article"
"Sudden deterioration due to intra-tumoral hemorrhage of ependymoma of the fourth ventricle in a child during a flight: a case report","Journal of Medical Case Reports","","4","1","10.1186/1752-1947-4-143","Ali MahdaviNima BaradaranFarideh NejatMostafa El KhashabMaryam Monajemzadeh","2010","http://link.springer.com/article/10.1186/1752-1947-4-143","Article"
"Prostate cancer radiation and urethral strictures: a systematic review and meta-analysis","Prostate Cancer and Prostatic Diseases","","21","2","10.1038/s41391-017-0028-3","Mohannad A. AwadThomas W. GaitherE. Charles OsterbergGregory P. MurphyNima BaradaranBenjamin N. Breyer","2018","http://link.springer.com/article/10.1038/s41391-017-0028-3","Article"
"Multicenter analysis of posterior urethroplasty complexity and outcomes following pelvic fracture urethral injury","World Journal of Urology","","38","4","10.1007/s00345-019-02824-5","Niels Vass JohnsenRachel A. MosesSean P. ElliottAlex J. VanniNima BaradaranGarrick GreearThomas G. Smith IIIMichael A. GranieriNejd F. AlsikafiBradley A. EricksonJeremy B. MyersBenjamin N. BreyerJill C. BuckleyLee C. ZhaoBryan B. Voelzke","2020","http://link.springer.com/article/10.1007/s00345-019-02824-5","Article"
"Recurrent meningitis caused by cervico-medullary abscess, a rare presentation","Child's Nervous System","","24","6","10.1007/s00381-008-0593-9","Nima BaradaranHamed AhmadiFarideh NejatMostafa El KhashabAli MahdaviAli Akbar Rahbarimanesh","2008","http://link.springer.com/article/10.1007/s00381-008-0593-9","Article"
"Patient-Reported Outcome Measures in Urethral Reconstruction","Current Urology Reports","","19","7","10.1007/s11934-018-0797-9","Nima BaradaranLindsay A. HampsonTodd C. EdwardsBryan B. VoelzkeBenjamin N. Breyer","2018","http://link.springer.com/article/10.1007/s11934-018-0797-9","Article"
"Influences and Complications","Lower Urinary Tract Symptoms in Adults","","","","10.1007/978-3-030-27747-5_7","Gregory M. AmendAndrew BairdNima BaradaranUroš BeleBenjamin N. BreyerGianmartin CitoMarcus DrakeEmily HendersonCarol JoinsonJuan Gómez-RivasMike KirbyPaulo Pé-leveMarisa Fernandes das NevesRodrigo GarciaRuben TrochezRicardo Pereira e Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-27747-5_7","Chapter"
