Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Geniposide ameliorates TNBS-induced experimental colitis in rats via reducing inflammatory cytokine release and restoring impaired intestinal barrier function","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2017.41","Bin XuYan-li LiMing XuChang-chun YuMeng-qiao LianZe-yao TangChuan-xun LiYuan Lin","2017","http://link.springer.com/article/10.1038/aps.2017.41","Article"
"Author Correction: CDER167, a dual inhibitor of URAT1 and GLUT9, is a novel and potent uricosuric candidate for the treatment of hyperuricemia","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-022-00872-z","Ze-an ZhaoYu JiangYan-yu ChenTing WuQun-sheng LanYong-mei LiLu LiYang YangCui-ting LinYing CaoPing-zheng ZhouJia-yin GuoYuan-xin TianJian-xin Pang","2022","http://link.springer.com/article/10.1038/s41401-022-00872-z","Article"
"Invasiveness assessment by artificial intelligence against intraoperative frozen section for pulmonary nodules ≤ 3 cm","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04713-2","Ze-Rui ZhaoYing-Hong YuZhi-Chao LinDe-Hua MaYao-Bin LinJian HuQing-Quan LuoGao-Feng LiChun ChenYu-Lun YangJian-Cheng YangYong-Bin LinHao Long","2023","http://link.springer.com/article/10.1007/s00432-023-04713-2","Article"
"Indications for adjuvant chemotherapy in patients with AJCC stage IIa T3N0M0 and T1N2M0 gastric cancer—an east and west multicenter study","BMC Gastroenterology","","19","1","10.1186/s12876-019-1096-8","Ze-Ning HuangJacopo DesiderioQi-Yue ChenChao-Hui ZhengPing LiJian-Wei XieJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuJu-Li LinHua-Long ZhengChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12876-019-1096-8","Article"
"Age-adjusted Charlson Comorbidity Index (ACCI) is a significant factor for predicting survival after radical gastrectomy in patients with gastric cancer","BMC Surgery","","19","1","10.1186/s12893-019-0513-9","Jian-Xian LinYing-Qi HuangJian-Wei XieJia-bin WangJun LuQi-Yue ChenLong-long CaoMi LinRu-Hong TuZe-Ning HuangJu-Li LinPing LiChang-Ming HuangChao-Hui Zheng","2019","http://link.springer.com/article/10.1186/s12893-019-0513-9","Article"
"High expression of tumor-infiltrating macrophages correlates with poor prognosis in patients with diffuse large B-cell lymphoma","Medical Oncology","","29","4","10.1007/s12032-011-0123-6","Qi-chun CaiHong LiaoSu-xia LinYi XiaXiao-xaio WangYan GaoZe-xiao LinJia-bin LuHui-qiang Huang","2012","http://link.springer.com/article/10.1007/s12032-011-0123-6","Article"
"Antibodies to Type IV Collagen Induce Type 1 Autoimmune Pancreatitis","Inflammation","","39","2","10.1007/s10753-015-0284-0","Qi-cai LiuFeng DongJian-feng PanZe-hao ZhuangFeng GaoGuo-zhong LiuQing-quan ChenShu ChenShao-huang WengLi-qing LinJin-tong ChenMin ChenCheng-dan WangXin-hua Lin","2016","http://link.springer.com/article/10.1007/s10753-015-0284-0","Article"
"Mutation abundance affects the efficacy of EGFR tyrosine kinase inhibitor readministration in non-small-cell lung cancer with acquired resistance","Medical Oncology","","31","1","10.1007/s12032-013-0810-6","Ze-Rui ZhaoJin-Feng WangYong-Bin LinFang WangSha FuShu-Lin ZhangXiao-Dong SuLong JiangYi-Gong ZhangJian-Yong ShaoHao Long","2013","http://link.springer.com/article/10.1007/s12032-013-0810-6","Article"
"Decreased plasma riboflavin is associated with poor prognosis, invasion, and metastasis in esophageal squamous cell carcinoma","European Journal of Clinical Nutrition","","74","8","10.1038/s41430-020-0585-8","Feng PanHong-Jun LuoZhi-Yong WuSu-Zuan ChenXuan WangShuai-Xia YuJia-Min WangShu-Yuan LinZe-Ying CaiYu-Lin GaoPei-Tong ZhuangLi-Yan XuEn-Min Li","2020","http://link.springer.com/article/10.1038/s41430-020-0585-8","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
