Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ECU too","Nature","","342","6247","10.1038/342220b0","ANDREW JENKINS","1989","http://link.springer.com/article/10.1038/342220b0","Article"
"Preventing the Spread of Meningococcal Infection","Disease Management & Health Outcomes","","1","5","10.2165/00115677-199701050-00002","Dr Bjørn-Erik KristiansenAndrew Jenkins","1997","http://link.springer.com/article/10.2165/00115677-199701050-00002","Article"
"Taking exception","Nature","","387","6630","10.1038/387226b0","Andrew Jenkins","1997","http://link.springer.com/article/10.1038/387226b0","Article"
"Coupling of agonist binding to channel gating in the GABAA receptor","Nature","","421","6920","10.1038/nature01280","Thomas L. KashAndrew JenkinsJill C. KelleyJames R. TrudellNeil L. Harrison","2003","http://link.springer.com/article/10.1038/nature01280","Article"
"Borrelia burgdorferi sensu lato in Ixodes ricinus ticks from Norway: evaluation of a PCR test targeting the chromosomal flaB gene","Experimental and Applied Acarology","","58","4","10.1007/s10493-012-9585-2","Andrew JenkinsDag HvidstenAndreas MatussekPer-Eric LindgrenSnorre StuenBjørn-Erik Kristiansen","2012","http://link.springer.com/article/10.1007/s10493-012-9585-2","Article"
"Multilocus sequence typing and ftsI sequencing: a powerful tool for surveillance of penicillin-binding protein 3-mediated beta-lactam resistance in nontypeable Haemophilus influenzae","BMC Microbiology","","14","1","10.1186/1471-2180-14-131","Dagfinn SkaareInger Lill AnthonisenDominique A CaugantAndrew JenkinsMartin SteinbakkLinda StrandArnfinn SundsfjordYngvar TvetenBjørn-Erik Kristiansen","2014","http://link.springer.com/article/10.1186/1471-2180-14-131","Article"
"High levels of multiresistance in quinolone resistant urinary tract isolates of Escherichia coli from Norway; a non clonal phenomen?","BMC Research Notes","","7","1","10.1186/1756-0500-7-376","Linda StrandAndrew JenkinsIngrid Høgli HenriksenAnne Gry AllumNils GrudeBjørn Erik Kristiansen","2014","http://link.springer.com/article/10.1186/1756-0500-7-376","Article"
"Pathways from adult education to well-being: The Tuijnman model revisited","International Review of Education","","61","1","10.1007/s11159-015-9468-y","Andrew JenkinsRichard D. Wiggins","2015","http://link.springer.com/article/10.1007/s11159-015-9468-y","Article"
"Detection of Anaplasma phagocytophilum in Ixodes ricinus ticks from Norway using a realtime PCR assay targeting the Anaplasma citrate synthase gene gltA","BMC Microbiology","","15","1","10.1186/s12866-015-0486-5","Anna J. HenningssonDag HvidstenBjørn-Erik KristiansenAndreas MatussekSnorre StuenAndrew Jenkins","2015","http://link.springer.com/article/10.1186/s12866-015-0486-5","Article"
"Development and evaluation of 16 new microsatellite loci for the rock ptarmigan (Lagopus muta) and cross-species amplification for the willow grouse (L. lagopus)","BMC Research Notes","","11","1","10.1186/s13104-018-3249-1","Jean-Marc CostanziFrode BerganMona SæbøAndrew JenkinsØyvind Steifetten","2018","http://link.springer.com/article/10.1186/s13104-018-3249-1","Article"
"Modulating native GABAA receptors in medulloblastoma with positive allosteric benzodiazepine-derivatives induces cell death","Journal of Neuro-Oncology","","142","3","10.1007/s11060-019-03115-0","Laura KallayHavva KeskinAlexandra RossManali RupjiOlivia A. MoodyXin WangGuanguan LiTaukir AhmedFarjana RashidMichael Rajesh StephenKirsten A. CottrillT. Austin NuckolsMaxwell XuDeborah E. MartinsonFrank TrangheseYanxin Pei","2019","http://link.springer.com/article/10.1007/s11060-019-03115-0","Article"
"Demonstration of a Trauma-Informed Assessment to Intervention Model in a Large Urban School District","School Mental Health","","11","2","10.1007/s12310-018-9294-z","Nathaniel von der EmbseLaura RutherfordAriel MankinAndrew Jenkins","2019","http://link.springer.com/article/10.1007/s12310-018-9294-z","Article"
"Detection of Candidatus Neoehrlichia mikurensis in Norway up to the northern limit of Ixodes ricinus distribution using a novel real time PCR test targeting the groEL gene","BMC Microbiology","","19","1","10.1186/s12866-019-1502-y","Andrew JenkinsCecilie RaasokBenedikte N. PedersenKristine JensenÅshild AndreassenArnulf SolengKristin Skarsfjord EdgarHeidi Heggen LindstedtVivian KjellandSnorre StuenDag HvidstenBjørn-Erik Kristiansen","2019","http://link.springer.com/article/10.1186/s12866-019-1502-y","Article"
"Correction to: Detection of Candidatus Neoehrlichia mikurensis in Norway up to the northern limit of Ixodes ricinus distribution using a novel real time PCR test targeting the groEL gene","BMC Microbiology","","20","1","10.1186/s12866-020-1697-y","Andrew JenkinsCecilie RaasokBenedikte N. PedersenKristine JensenÅshild AndreassenArnulf SolengKristin Skarsfjord EdgarHeidi Heggen LindstedtVivian KjellandSnorre StuenDag HvidstenBjørn-Erik Kristiansen","2020","http://link.springer.com/article/10.1186/s12866-020-1697-y","Article"
"A nature-based solution to a landfill-leachate contamination of a confined aquifer","Scientific Reports","","11","1","10.1038/s41598-021-94041-7","Daniel AbirigaAndrew JenkinsLive S. VestgardenHarald Klempe","2021","http://link.springer.com/article/10.1038/s41598-021-94041-7","Article"
"Profiles of Rater Dis/Agreement within Universal Screening in Predicting Distal Outcomes","Journal of Psychopathology and Behavioral Assessment","","43","3","10.1007/s10862-021-09869-0","Nathaniel von der EmbseEunsook KimAndrew JenkinsAlexis SanchezStephen P. KilgusKatie Eklund","2021","http://link.springer.com/article/10.1007/s10862-021-09869-0","Article"
"Microbial assembly and co-occurrence network in an aquifer under press perturbation","Annals of Microbiology","","72","1","10.1186/s13213-022-01698-0","Daniel AbirigaAndrew JenkinsHarald Klempe","2022","http://link.springer.com/article/10.1186/s13213-022-01698-0","Article"
"Pulmonary hypertension is associated with poor cardiovascular and hematologic outcomes in patients with myeloproliferative neoplasms and cardiovascular disease","International Journal of Hematology","","117","1","10.1007/s12185-022-03454-1","Orly LeivaSiyang RenDonna NeubergAnkeet BhattAndrew JenkinsRachel RosovskyRebecca Karp LeafKatayoon GoodarziGabriela Hobbs","2023","http://link.springer.com/article/10.1007/s12185-022-03454-1","Article"
"Dietary counselling plus omega-3 supplementation in the treatment of generalized anxiety disorder: protocol for a randomized wait-list controlled pilot trial (the “EASe-GAD Trial”)","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01414-y","Monique AucoinLaura LaChanceInge van der WurffSean MillerUmadevi NaidooAndrew JenkinsKieran Cooley","2023","http://link.springer.com/article/10.1186/s40814-023-01414-y","Article"
