Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conclusion","Wireless Sensing","","","","10.1007/978-3-031-08345-7_6","Jiannong CaoYanni Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-08345-7_6","Chapter"
"Person Authentication Using Finger Snapping — A New Biometric Trait","Biometric Recognition","","","","10.1007/978-3-319-46654-5_84","Yanni YangFeng HongYongtuo ZhangZhongwen Guo","2016","http://link.springer.com/chapter/10.1007/978-3-319-46654-5_84","Chapter"
"Introduction","Wireless Sensing","","","","10.1007/978-3-031-08345-7_1","Jiannong CaoYanni Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-08345-7_1","Chapter"
"Wireless Sensing System Configurations","Wireless Sensing","","","","10.1007/978-3-031-08345-7_3","Jiannong CaoYanni Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-08345-7_3","Chapter"
"Automatic text summarization for government news reports based on multiple features","The Journal of Supercomputing","","80","3","10.1007/s11227-023-05599-0","Yanni YangYiting TanJintao MinZhengwei Huang","2024","http://link.springer.com/article/10.1007/s11227-023-05599-0","Article"
"Wireless Sensing","Wireless Networks","","","","10.1007/978-3-031-08345-7","Jiannong CaoYanni Yang","2022","http://link.springer.com/book/10.1007/978-3-031-08345-7","Book"
"A Fast Adaptive Online Gradient Descent Algorithm in Over-Parameterized Neural Networks","Neural Processing Letters","","55","4","10.1007/s11063-022-11057-4","Anni YangDequan LiGuangxiang Li","2023","http://link.springer.com/article/10.1007/s11063-022-11057-4","Article"
"A fast and effective video vehicle detection method leveraging feature fusion and proposal temporal link","Journal of Real-Time Image Processing","","18","4","10.1007/s11554-021-01121-y","Yanni YangHuansheng SongShijie SunWentao ZhangYan ChenLionel RakalYong Fang","2021","http://link.springer.com/article/10.1007/s11554-021-01121-y","Article"
"Case Studies","Wireless Sensing","","","","10.1007/978-3-031-08345-7_5","Jiannong CaoYanni Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-08345-7_5","Chapter"
"Identifying latent activity behaviors and lifestyles using mobility data to describe urban dynamics","EPJ Data Science","","12","1","10.1140/epjds/s13688-023-00390-w","Yanni YangAlex PentlandEsteban Moro","2023","http://link.springer.com/article/10.1140/epjds/s13688-023-00390-w","Article"
"Wireless Signals and Signal Processing","Wireless Sensing","","","","10.1007/978-3-031-08345-7_2","Jiannong CaoYanni Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-08345-7_2","Chapter"
"Wireless Sensing Methodologies","Wireless Sensing","","","","10.1007/978-3-031-08345-7_4","Jiannong CaoYanni Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-08345-7_4","Chapter"
