Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bifurcation Analysis of a Leslie-Gower Prey-Predator Model with Fear and Cooperative Hunting","Nonlinear Dynamics and Applications","","","","10.1007/978-3-030-99792-2_90","Ashvini GuptaBalram Dubey","2022","http://link.springer.com/chapter/10.1007/978-3-030-99792-2_90","Chapter"
"Stability Switching in a Cooperative Prey-Predator Model with Transcritical and Hopf-bifurcations","Nonlinear Dynamics and Applications","","","","10.1007/978-3-030-99792-2_84","SajanAnkit KumarBalram Dubey","2022","http://link.springer.com/chapter/10.1007/978-3-030-99792-2_84","Chapter"
"Impact of Cooperative Hunting and Fear-Induced in a Prey-Predator System with Crowley-Martin Functional Response","Nonlinear Dynamics and Applications","","","","10.1007/978-3-030-99792-2_86","AnshuSourav Kumar SasmalBalram Dubey","2022","http://link.springer.com/chapter/10.1007/978-3-030-99792-2_86","Chapter"
"Complex dynamics of a predator–prey system with fear and memory in the presence of two discrete delays","The European Physical Journal Plus","","138","11","10.1140/epjp/s13360-023-04614-w","Soumitra PalAshvini GuptaA. K. MisraBalram Dubey","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-04614-w","Article"
"Dynamics of prey–predator model with stage structure in prey including maturation and gestation delays","Nonlinear Dynamics","","96","4","10.1007/s11071-019-04951-5","Balram DubeyAnkit Kumar","2019","http://link.springer.com/article/10.1007/s11071-019-04951-5","Article"
"An SIR Model with Nonlinear Incidence Rate and Holling Type III Treatment Rate","Applied Analysis in Biological and Physical Sciences","","","","10.1007/978-81-322-3640-5_4","Preeti DubeyBalram DubeyUma S. Dubey","2016","http://link.springer.com/chapter/10.1007/978-81-322-3640-5_4","Chapter"
"Spatiotemporal pattern formation in a diffusive predator-prey system: an analytical approach","Journal of Applied Mathematics and Computing","","31","1 - 2","10.1007/s12190-008-0221-6","Balram DubeyNitu KumariRanjit Kumar Upadhyay","2009","http://link.springer.com/article/10.1007/s12190-008-0221-6","Article"
"Diffusive patterns in a predator–prey system with fear and hunting cooperation","The European Physical Journal Plus","","137","2","10.1140/epjp/s13360-022-02497-x","Sourav Kumar SasmalAnshuBalram Dubey","2022","http://link.springer.com/article/10.1140/epjp/s13360-022-02497-x","Article"
"Trade-off dynamics and chaotic behavior in nonautonomous prey-predator model with group defense","Nonlinear Dynamics","","111","24","10.1007/s11071-023-09019-z","Masoom BhargavaBalram Dubey","2023","http://link.springer.com/article/10.1007/s11071-023-09019-z","Article"
"Chaos in a seasonal food-chain model with migration and variable carrying capacity","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09718-1","Ashvini GuptaSajanBalram Dubey","2024","http://link.springer.com/article/10.1007/s11071-024-09718-1","Article"
"Bifurcations and multi-stability in an eco-epidemic model with additional food","The European Physical Journal Plus","","137","1","10.1140/epjp/s13360-022-02340-3","Ashvini GuptaBalram Dubey","2022","http://link.springer.com/article/10.1140/epjp/s13360-022-02340-3","Article"
