Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Identification of Novel Clinically Relevant Variants in 70 Southern Chinese patients with Thoracic Aortic Aneurysm and Dissection by Next-generation Sequencing","Scientific Reports","","10","1","10.1038/s41598-020-66839-4","Miaoxian FangChangjiang YuSiyao ChenWeiping XiongXin LiRong ZengJian ZhuangRuixin Fan","2020","http://link.springer.com/article/10.1038/s41598-020-66839-4","Article"
"Serum Resistin Negatively Correlates with Clinical Severity of Postural Tachycardia Syndrome in Children","Pediatric Cardiology","","38","8","10.1007/s00246-017-1708-4","Wei BaiZhenhui HanSiyao ChenHongxia LiJingyuan SongJianguang QiYing LiaoChaoshu TangPing LiuYuli WangHongfang JinJunbao Du","2017","http://link.springer.com/article/10.1007/s00246-017-1708-4","Article"
"A ruthenium(II) complex with a methylated polypyridine ligand: synthesis, DNA binding, and antiproliferation activity","Transition Metal Chemistry","","44","8","10.1007/s11243-019-00336-0","Yihui JiangKeke ChaiTianzhi HanWei ZhangSiyao ChenXiaoyu XuLinqing NongYuanhua YouJintao Wang","2019","http://link.springer.com/article/10.1007/s11243-019-00336-0","Article"
"Identification of Novel Clinically Relevant Variants in 70 Southern Chinese patients with Thoracic Aortic Aneurysm and Dissection by Next-generation Sequencing","Scientific Reports","","7","1","10.1038/s41598-017-09785-y","Miaoxian FangChangjiang YuSiyao ChenWeiping XiongXin LiRong ZengJian ZhuangRuixin Fan","2017","http://link.springer.com/article/10.1038/s41598-017-09785-y","Article"
"Laccase-catalyzed octadecylamine modification enables green and stable hydrophobization of bamboo","Wood Science and Technology","","58","3","10.1007/s00226-024-01545-2","Siyao ChenZhiwei FanXuanhao HuangXiaohong WangYuzhu ChenYong YangYing ZhaoTonghua LuFangli SunHui Wang","2024","http://link.springer.com/article/10.1007/s00226-024-01545-2","Article"
"Model construction of medical endoscope service evaluation system-based on the analysis of Delphi method","BMC Health Services Research","","20","1","10.1186/s12913-020-05486-x","Jun ZhengLigang LouYing XieSiyao ChenJun LiJingming WeiJingyi Feng","2020","http://link.springer.com/article/10.1186/s12913-020-05486-x","Article"
"Decision tool of medical endoscope maintenance service in Chinese hospitals: a conjoint analysis","BMC Health Services Research","","23","1","10.1186/s12913-023-10458-y","Jun ZhengJingming WeiYing XieSiyao ChenJun LiLigang LouJing SunJingyi Feng","2023","http://link.springer.com/article/10.1186/s12913-023-10458-y","Article"
"CAV1 Protein Encapsulated in Mouse BMSC-Derived Extracellular Vesicles Alleviates Myocardial Fibrosis Following Myocardial Infarction by Blocking the TGF-β1/SMAD2/c-JUN Axis","Journal of Cardiovascular Translational Research","","17","3","10.1007/s12265-023-10472-9","Yijin WuWenying PengSiyao ChenXiaodong ZengJiade ZhuPing Zhu","2024","http://link.springer.com/article/10.1007/s12265-023-10472-9","Article"
"Risk detection of clinical medication based on knowledge graph reasoning","CCF Transactions on Pervasive Computing and Interaction","","5","1","10.1007/s42486-022-00114-5","Zhiming LinLinghong HongXiaohai CaiSiyao ChenZhiyu ShaoYan HuangChenhui YangLongbiao Chen","2023","http://link.springer.com/article/10.1007/s42486-022-00114-5","Article"
"Hydrogen Sulfide Alleviates Myocardial Collagen Remodeling in Association with Inhibition of TGF-β/Smad Signaling Pathway in Spontaneously Hypertensive Rats","Molecular Medicine","","20","1","10.2119/molmed.2013.00096","Lili SunHongfang JinLujing SunSiyao ChenYaqian HuangJia LiuZhenzhen LiManman ZhaoYan SunChaoshu TangBin ZhaoJunbao Du","2014","http://link.springer.com/article/10.2119/molmed.2013.00096","Article"
"Dissolution of harmful trace elements from coal and the environmental risk to mine water utilization","Environmental Science and Pollution Research","","30","3","10.1007/s11356-022-22530-x","Qingyi CaoLiu YangYahui QianSiyao Chen","2023","http://link.springer.com/article/10.1007/s11356-022-22530-x","Article"
"Prediction of non-perfusion volume ratio for uterine fibroids treated with ultrasound-guided high-intensity focused ultrasound based on MRI radiomics combined with clinical parameters","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01182-z","Ye ZhouJinwei ZhangChenghai LiJinyun ChenFajin LvYongbin DengSiyao ChenYuling DuFaqi Li","2023","http://link.springer.com/article/10.1186/s12938-023-01182-z","Article"
