Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Structures and mechanisms of the Arabidopsis auxin transporter PIN3","Nature","","610","7930","10.1038/s41586-022-05360-2","Nannan SuAiqin ZhuXin TaoZhong Jie DingShenghai ChangFan YeYan ZhangCheng ZhaoQian ChenJiangqin WangChen Yu ZhouYirong GuoShasha JiaoSufen ZhangHan WenLixin Ma","2022","http://link.springer.com/article/10.1038/s41586-022-05360-2","Article"
"Author Correction: Determinants of genome-wide distribution and evolution of uORFs in eukaryotes","Nature Communications","","12","1","10.1038/s41467-021-22435-2","Hong ZhangYirong WangXinkai WuXiaolu TangChangcheng WuJian Lu","2021","http://link.springer.com/article/10.1038/s41467-021-22435-2","Article"
"Photocatalytic degradation of microcystin-LR using TiO2 nanotubes under irradiation with UV and natural sunlight","Chinese Science Bulletin","","58","10","10.1007/s11434-012-5637-6","YaLing SuYiRong DengLu ZhaoYingXun Du","2013","http://link.springer.com/article/10.1007/s11434-012-5637-6","Article"
"Down-regulation of PDK4 is Critical for the Switch of Carbohydrate Catabolism during Syncytialization of Human Placental Trophoblasts","Scientific Reports","","7","1","10.1038/s41598-017-09163-8","Xiaohui LiuRujuan ZuoYirong BaoXiaoxian QuKang SunHao Ying","2017","http://link.springer.com/article/10.1038/s41598-017-09163-8","Article"
"Novel method to decrease the exposure time of the extraction string of the ureteral stent and its efficiency and safety verification in the clinic","Scientific Reports","","11","1","10.1038/s41598-021-01821-2","WenGang HuYaJun SongYang LiYueHua LiJiao MuXiao ZhongYiRong ChenRongHua WuYa XiaoChiBing Huang","2021","http://link.springer.com/article/10.1038/s41598-021-01821-2","Article"
"A phylotranscriptomic dataset of angiosperm species under cold stress","Scientific Data","","10","1","10.1038/s41597-023-02307-8","Shuo WangYixian ZhangXiaoxue YeYirong ShenHua LiuXijuan ZhaoLiangyu GuoLu CaoYunfei DuWenwu Wu","2023","http://link.springer.com/article/10.1038/s41597-023-02307-8","Article"
"The healing capacity and osteogenesis pattern of demineralized dentin matrix (DDM)-fibrin glue (FG) compound","Scientific Reports","","13","1","10.1038/s41598-023-40258-7","Jibo BaoXunan FuYirong WuShengyin YangXiaobin RenXingchen FangQuan YuanZhigang XieDutmanee Seriwatanachai","2023","http://link.springer.com/article/10.1038/s41598-023-40258-7","Article"
"Evolution, and functional analysis of Natural Resistance-Associated Macrophage Proteins (NRAMPs) from Theobroma cacao and their role in cadmium accumulation","Scientific Reports","","8","1","10.1038/s41598-018-32819-y","Ihsan UllahYirong WangDavid J. EideJim M. Dunwell","2018","http://link.springer.com/article/10.1038/s41598-018-32819-y","Article"
"Pseudoknot length modulates the folding, conformational dynamics, and robustness of Xrn1 resistance of flaviviral xrRNAs","Nature Communications","","12","1","10.1038/s41467-021-26616-x","Xiaolin NiuRuirui SunZhifeng ChenYirong YaoXiaobing ZuoChunlai ChenXianyang Fang","2021","http://link.springer.com/article/10.1038/s41467-021-26616-x","Article"
"Progressive failure analysis of perforated composite laminates considering nonlinear shear effect","Scientific Reports","","13","1","10.1038/s41598-023-49823-6","Z. R. WuYirong YangHang Lei","2023","http://link.springer.com/article/10.1038/s41598-023-49823-6","Article"
