Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Induction of forkhead box M1 (FoxM1) by EGF through ERK signaling pathway promotes trophoblast cell invasion","Cell and Tissue Research","","397","1","10.1007/s00441-024-03889-4","Yunpeng XieDan CuiLinlin SuiYuefei XuNingning ZhangYanni MaYinghua LiYing Kong","2024","http://link.springer.com/article/10.1007/s00441-024-03889-4","Article"
"Correction: Identification of a novel bile marker clusterin and a public online prediction platform based on deep learning for cholangiocarcinoma","BMC Medicine","","21","1","10.1186/s12916-023-03091-3","Long GaoYanyan LinPing YueShuyan LiYong ZhangNingning MiMingzhen BaiWenkang FuZhili XiaNingzu JiangJie CaoMan YangYanni MaFanxiang ZhangChao ZhangJoseph W. Leung","2023","http://link.springer.com/article/10.1186/s12916-023-03091-3","Article"
"Correction to: DNA methylation downregulated mir-10b acts as a tumor suppressor in gastric cancer","Gastric Cancer","","25","6","10.1007/s10120-022-01341-6","Zheng LiHuizi LeiMin LuoYi WangLei DongYanni MaChangzheng LiuWei SongFang WangJunwu ZhangJianxiong ShenJia Yu","2022","http://link.springer.com/article/10.1007/s10120-022-01341-6","Article"
"Correction: Identification of a novel bile marker clusterin and a public online prediction platform based on deep learning for cholangiocarcinoma","BMC Medicine","","22","1","10.1186/s12916-024-03404-0","Long GaoYanyan LinPing YueShuyan LiYong ZhangNingning MiMingzhen BaiWenkang FuZhili XiaNingzu JiangJie CaoMan YangYanni MaFanxiang ZhangChao ZhangJoseph W. Leung","2024","http://link.springer.com/article/10.1186/s12916-024-03404-0","Article"
"A novel xeno-free and feeder-cell-free system for human pluripotent stem cell culture","Protein & Cell","","3","1","10.1007/s13238-012-2002-0","Qihui WangXiaoning MouHenghua CaoQingzhang MengYanni MaPengcheng HanJunjie JiangHao ZhangYue Ma","2012","http://link.springer.com/article/10.1007/s13238-012-2002-0","Article"
"Induction of forkhead box M1 (FoxM1) by EGF through ERK signaling pathway promotes trophoblast cell invasion","Cell and Tissue Research","","362","2","10.1007/s00441-015-2211-y","Yunpeng XieDan CuiLinlin SuiYuefei XuNingning ZhangYanni MaYinghua LiYing Kong","2015","http://link.springer.com/article/10.1007/s00441-015-2211-y","Article"
"Synthesis and thermal decomposition kinetics of moisture curable polyurethane films as a reinforcing material for cultural relics","Scientific Reports","","10","1","10.1038/s41598-020-78705-4","Xing ZhaoLiqin WangLang GuoYanni MaZiming WangQing NiuLiping Zheng","2020","http://link.springer.com/article/10.1038/s41598-020-78705-4","Article"
"The mediating effect of social support on the relationship between perceived stress and quality of life among shidu parents in China","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01726-8","Cong WangShuang LinYanni MaYang Wang","2021","http://link.springer.com/article/10.1186/s12955-021-01726-8","Article"
"Identification of a novel bile marker clusterin and a public online prediction platform based on deep learning for cholangiocarcinoma","BMC Medicine","","21","1","10.1186/s12916-023-02990-9","Long GaoYanyan LinPing YueShuyan LiYong ZhangNingning MiMingzhen BaiWenkang FuZhili XiaNingzu JiangJie CaoMan YangYanni MaFanxiang ZhangChao ZhangJoseph W. Leung","2023","http://link.springer.com/article/10.1186/s12916-023-02990-9","Article"
"Efficacy of hematopoietic stem cell mobilization regimens in patients with hematological malignancies: a systematic review and network meta-analysis of randomized controlled trials","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02802-6","Chengxin LuoGuixian WuXiangtao HuangYali ZhangYanni MaYarui HuangZhen HuangHui LiYu HouJieping ChenXi LiShuangnian Xu","2022","http://link.springer.com/article/10.1186/s13287-022-02802-6","Article"
"Simultaneous determination of four gingerol components in ginger extracts by a single marker using a new calculation of relative correction factor","Journal of Food Measurement and Characterization","","17","6","10.1007/s11694-023-02052-x","Zhining LiXiao LiYanni MaFeifei LiLixian ZhangLiqin YuYi FanYue WeiZihong LiMengjiao SongTaotao Zhang","2023","http://link.springer.com/article/10.1007/s11694-023-02052-x","Article"
"microRNA arm-imbalance in part from complementary targets mediated decay promotes gastric cancer progression","Nature Communications","","10","1","10.1038/s41467-019-12292-5","Zhengyi ZhangJingnan PiDongling ZouXiaoshuang WangJiayue XuShan YuTing ZhangFeng LiXianxie ZhangHualu ZhaoFang WangDong WangYanni MaJia Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12292-5","Article"
"Abnormal Brain Protein Abundance and Cross-tissue mRNA Expression in Amyotrophic Lateral Sclerosis","Molecular Neurobiology","","61","1","10.1007/s12035-023-03587-2","Yanni MaTingting JiaFengqin QinYongji HeFeng HanChengcheng Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03587-2","Article"
"SENP1 promotes MCL pathogenesis through regulating JAK-STAT5 pathway and SOCS2 expression","Cell Death Discovery","","7","1","10.1038/s41420-021-00578-x","Yali ZhangYanni MaGuixian WuMingling XieChengxin LuoXiangtao HuangFeng TianJieping ChenXi Li","2021","http://link.springer.com/article/10.1038/s41420-021-00578-x","Article"
"DNA Methylation mediated down-regulating of MicroRNA-33b and its role in gastric cancer","Scientific Reports","","6","1","10.1038/srep18824","Haixin YinPeng SongRui SuGuihua YangLei DongMin LuoBin WangBei GongChangzheng LiuWei SongFang WangYanni MaJunwu ZhangWeibin WangJia Yu","2016","http://link.springer.com/article/10.1038/srep18824","Article"
"Synthesis and biological evaluation of 2-phenyl-4-aminoquinolines as potential antifungal agents","Molecular Diversity","","24","4","10.1007/s11030-019-10012-1","Rui YangWenhao DuHuan YuanTianhong QinRenxiao HeYanni MaHaiying Du","2020","http://link.springer.com/article/10.1007/s11030-019-10012-1","Article"
"Social Inclusion and Health Conditions Among Chinese Immigrants in Hong Kong and the United Kingdom: An Exploratory Study","Social Indicators Research","","126","2","10.1007/s11205-015-0910-0","Kara ChanPeter J. HuxleyMarcus Yu-Lung ChiuSherrill EvansYanni Ma","2016","http://link.springer.com/article/10.1007/s11205-015-0910-0","Article"
"The RNA-binding protein QKI5 regulates primary miR-124-1 processing via a distal RNA motif during erythropoiesis","Cell Research","","27","3","10.1038/cr.2017.26","Fang WangWei SongHongmei ZhaoYanni MaYuxia LiDi ZhaiJingnan PiYanmin SiJiayue XuLei DongRui SuMengmeng ZhangYong ZhuXiaoxia RenFei MiaoWenjie Liu","2017","http://link.springer.com/article/10.1038/cr.2017.26","Article"
"DNA methylation downregulated mir-10b acts as a tumor suppressor in gastric cancer","Gastric Cancer","","18","1","10.1007/s10120-014-0340-8","Zheng LiHuizi LeiMin LuoYi WangLei DongYanni MaChangzheng LiuWei SongFang WangJunwu ZhangJianxiong ShenJia Yu","2015","http://link.springer.com/article/10.1007/s10120-014-0340-8","Article"
"LINC00467 is up-regulated by TDG-mediated acetylation in non-small cell lung cancer and promotes tumor progression","Oncogene","","39","38","10.1038/s41388-020-01421-w","Yuxing ZhuJingjing LiHao BoDong HeMengqing XiaoLiang XiangLian GongYi HuYeyu ZhangYaxin ChengLiping DengRongrong ZhuYanni MaKe Cao","2020","http://link.springer.com/article/10.1038/s41388-020-01421-w","Article"
"KSRP specifies monocytic and granulocytic differentiation through regulating miR-129 biogenesis and RUNX1 expression","Nature Communications","","8","1","10.1038/s41467-017-01425-3","Hongmei ZhaoXiaoshuang WangPing YiYanmin SiPuwen TanJinrong HeShan YuYue RenYanni MaJunwu ZhangDong WangFang WangJia Yu","2017","http://link.springer.com/article/10.1038/s41467-017-01425-3","Article"
