Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteomic evaluation on antiplatelet activity of piperlongumine derived from Piper longum","Molecular & Cellular Toxicology","","6","3","10.1007/s13273-010-0040-3","Sung-Eun LeeByeoung-Soo ParkTae-Lin HuhEun-Woo LeeJong Hwa Yum","2010","http://link.springer.com/article/10.1007/s13273-010-0040-3","Article"
"Widdrol from Juniperus chinensis induces apoptosis in human colon adenocarcinoma HT29 Cells","Biotechnology and Bioprocess Engineering","","15","1","10.1007/s12257-009-0154-4","Hyun-Ju KwonEun-Woo LeeYun-Kyung HongHee-Jung YunByung-Woo Kim","2010","http://link.springer.com/article/10.1007/s12257-009-0154-4","Article"
"Synthesis of poly(3-hexylthiophene-alt-2,3-bis(4-fluorophenyl)thieno[3,4-b]pyrazine) for polymer photovoltaic applications","Macromolecular Research","","18","12","10.1007/s13233-010-1211-8","Ji-Cheng LiMyung-Jin BeakJae-Teak KwonEun-Woo LeeSoo-Hyoung LeeYoun-Sik Lee","2010","http://link.springer.com/article/10.1007/s13233-010-1211-8","Article"
"Widdrol-induced lipolysis is mediated by PKC and MEK/ERK in 3T3-L1 adipocytes","Molecular and Cellular Biochemistry","","410","1 - 2","10.1007/s11010-015-2558-0","Hyun Young JeongHee Jung YunByung Woo KimEun Woo LeeHyun Ju Kwon","2015","http://link.springer.com/article/10.1007/s11010-015-2558-0","Article"
"Antiviral activity of green tea catechins against feline calicivirus as a surrogate for norovirus","Food Science and Biotechnology","","22","2","10.1007/s10068-013-0119-4","Eun-Gyoung OhKyoung-Lan KimSoon Bum ShinKwang-Tae SonHee-Jung LeeTae Hoon KimYoung-Mog KimEun-Ji ChoDo-Kyun KimEun-Woo LeeMyung-Suk LeeIl-Shik ShinJi Hoe Kim","2013","http://link.springer.com/article/10.1007/s10068-013-0119-4","Article"
"A new way to create ether lipids","Nature Chemical Biology","","19","3","10.1038/s41589-023-01255-z","Ji-Yoon LeeJong Woo KimEun-Woo Lee","2023","http://link.springer.com/article/10.1038/s41589-023-01255-z","Article"
"Effects of unripe apple polyphenols on the expression of matrix metalloproteinase-1 and type-1 procollagen in ultraviolet irradiated human skin fibroblasts","Journal of the Korean Society for Applied Biological Chemistry","","57","4","10.1007/s13765-014-4128-7","Eui Kyun ParkSo Ra AhnDong-Hee KimEun-Woo LeeHyun Ju KwonByung Woo KimTae Hoon Kim","2014","http://link.springer.com/article/10.1007/s13765-014-4128-7","Article"
"Genetic diversity of chromosomal metallo-β-lactamase genes in clinical isolates of Elizabethkingia meningoseptica from Korea","The Journal of Microbiology","","48","3","10.1007/s12275-010-9308-5","Jong Hwa YumEun Young LeeSung-Ho HurSeok Hoon JeongHyukmin LeeDongeun YongYunsop ChongEun-Woo LeePatrice NordmannKyungwon Lee","2010","http://link.springer.com/article/10.1007/s12275-010-9308-5","Article"
"Ubiquitylation and degradation of adenomatous polyposis coli by MKRN1 enhances Wnt/β-catenin signaling","Oncogene","","37","31","10.1038/s41388-018-0267-3","Hae-Kyung LeeEun-Woo LeeJinho SeoManhyung JeongSeon-Hyeong LeeSoo-Youl KimEek-Hoon JhoChel Hun ChoiJoon-Yong ChungJaewhan Song","2018","http://link.springer.com/article/10.1038/s41388-018-0267-3","Article"
"Nurr1 performs its anti-inflammatory function by regulating RasGRP1 expression in neuro-inflammation","Scientific Reports","","10","1","10.1038/s41598-020-67549-7","Mihee OhSun Young KimJung-Eun GilJeong-Su ByunDong-Wook ChaBonsu KuWoonghee LeeWon-Kon KimKyoung-Jin OhEun-Woo LeeKwang-Hee BaeSang Chul LeeBaek-Soo Han","2020","http://link.springer.com/article/10.1038/s41598-020-67549-7","Article"
