Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of heavy roller compaction on a large-thickness layer of subgrade with full-scale field experiments","Journal of Zhejiang University-SCIENCE A","","23","11","10.1631/jzus.A2200201","Shu-jian Wang 王术剑Hong-guang Jiang 蒋红光Zong-bao Wang 王宗宝Yu-jie Wang 王育杰Yi-xin Li 李宜欣Xue-yu Geng 耿雪玉Xin-yu Wang 王新宇Kai Wang 王凯Yi-yi Liu 刘依依Yan-kun Gong 公彦昆","2022","http://link.springer.com/article/10.1631/jzus.A2200201","Article"
"Study on the distribution of active centers in novel low Ti-loading MgCl2-supported Ziegler-Natta catalyst","Journal of Zhejiang University-SCIENCE A","","5","8","10.1631/BF02947597","Wang Jian-fengWang LiZhao Zhen-rongWang Wen-qingChen Tao","2004","http://link.springer.com/article/10.1631/BF02947597","Article"
"Surface crack calculations by equivalent thickness concepts","International Journal of Fracture","","82","4","10.1007/BF00013243","Shiwen WangJun WangWanlin GuoYapeng Shen","1996","http://link.springer.com/article/10.1007/BF00013243","Article"
"A modified chlorophyll absorption continuum index for chlorophyll estimation","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A2002","Xiao-hua YangJing-feng HuangFu-min WangXiu-zhen WangQiu-xiang YiYuan Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A2002","Article"
"Testing results analysis of contact materials’ electrical contact performance","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0459","Jing-qin WangHai-tao WangMing WenYan-cai Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0459","Article"
"Analysis of large deformation geotechnical problems using implicit generalized interpolation material point method","Journal of Zhejiang University-SCIENCE A","","22","11","10.1631/jzus.A2100219","Wei-hai YuanHao-cheng WangKang LiuWei ZhangDing WangYuan Wang","2021","http://link.springer.com/article/10.1631/jzus.A2100219","Article"
"Expression of TGF-β1 and TGF-β R II in colorectal adenomas of varying stages","Journal of Zhejiang University-SCIENCE A","","2","1","10.1631/BF02841187","Wang DaHe ChaoDing WeiWang Hui-ping","2001","http://link.springer.com/article/10.1631/BF02841187","Article"
"Analysis of thermally induced delamination of thermoelectric thin film/substrate system","International Journal of Fracture","","214","2","10.1007/s10704-018-0328-1","Y. J. CuiK. F. WangB. L. WangP. Wang","2018","http://link.springer.com/article/10.1007/s10704-018-0328-1","Article"
"A novel approach for the optimal arrangement of tube bundles in a 1000-MW condenser","Journal of Zhejiang University-SCIENCE A","","24","12","10.1631/jzus.A2300183","Jinju Guo 郭金菊Taoye Yin 尹韬烨Shuai Wang 王帅Wei Chen 陈炜Peiwang Zhu 祝培旺Kun Luo 罗坤Yun Kuang 匡云Jie Liu 刘杰Junjun Huang 黄军军Bing Huo 霍兵Hui Wang 王辉Chunlin Zhang 张春琳Jian Wang 王坚","2023","http://link.springer.com/article/10.1631/jzus.A2300183","Article"
"New analytic solutions for static problems of rectangular thin plates point-supported at three corners","Meccanica","","52","7","10.1007/s11012-016-0500-5","Rui LiBin WangYifan LvQi ZhangHaoyang WangFengyu JinFei TengBo Wang","2017","http://link.springer.com/article/10.1007/s11012-016-0500-5","Article"
"A note on edge cracks in an orthotropic infinite strip","International Journal of Fracture","","75","2","10.1007/BF00034079","Q. WangX. JiY. Wang","1996","http://link.springer.com/article/10.1007/BF00034079","Article"
"A transversely isotropic layered composite with a cracked laminate","International Journal of Fracture","","73","4","10.1007/BF00027280","Q. WangX. JiY. Wang","1995","http://link.springer.com/article/10.1007/BF00027280","Article"
"On the griffith crack in a nonhomogeneous interlayer of adjoining two different elastic materials","International Journal of Fracture","","79","3","10.1007/BF00019385","Wang XuyueWang DuoZou Zhenzhu","1996","http://link.springer.com/article/10.1007/BF00019385","Article"
"On the penny-shaped crack in a non-homogeneous interlayer under torsion","International Journal of Fracture","","82","4","10.1007/BF00013237","Wang XuyueZou ZhenzhuWang Duo","1996","http://link.springer.com/article/10.1007/BF00013237","Article"
"Study of the transition from strain localization to fracture of Ti–6.5Al–3.5Mo–1.5Zr–0.3Si alloy by experiments and phase-field modeling","International Journal of Fracture","","231","1","10.1007/s10704-021-00567-2","Yigang WangKaijie WangTao WangDongyang ChuZhanli Liu","2021","http://link.springer.com/article/10.1007/s10704-021-00567-2","Article"
"Self-similar propagation of an in-plane interface crack","International Journal of Fracture","","81","1","10.1007/BF00020759","Wang Yue-ShengWang Hui-Yun","1996","http://link.springer.com/article/10.1007/BF00020759","Article"
"Moving dislocation model of propagating self-similar interface crack","International Journal of Fracture","","54","1","10.1007/BF00040860","Wang YueshengWang Duo","1992","http://link.springer.com/article/10.1007/BF00040860","Article"
"Design and friction loss study of full-ocean depth oil-filled direct current motor","Journal of Zhejiang University-SCIENCE A","","23","8","10.1631/jzus.A2100375","Hao Wang 王豪Chen Cao 曹晨Jin Guo 郭进Wei Wang 王威Peng Zhou 周朋Jia-wang Chen 陈家旺","2022","http://link.springer.com/article/10.1631/jzus.A2100375","Article"
"Intraoperative ERCP and endoscopic sphincterotomy combined with laparoscopic cholecystectomy for treatment of cholelithiasis with choledocholithiasis","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0456","Gao MinZhou WenShi Jian-mingHong De-feiMu Yi-pingWang Jian-guoWang Yao-dong","2000","http://link.springer.com/article/10.1631/jzus.2000.0456","Article"
"Effect of ultrasonic impact treatment on the microstructure and mechanical properties of diffusion-bonded TC11 alloy joints","Archives of Civil and Mechanical Engineering","","19","4","10.1016/j.acme.2019.09.006","Zhenwen YangQi LiuJiahui WangZongqing MaYing WangDongpo Wang","2019","http://link.springer.com/article/10.1016/j.acme.2019.09.006","Article"
"Improving microstructural and mechanical properties of dissimilar friction stir welded AZ61/AZ40 joint","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00876-y","Liang WangJixiang WangChengwu CuiPeishan ZhouBin WangHualin Zheng","2024","http://link.springer.com/article/10.1007/s43452-024-00876-y","Article"
"Review of elemental mercury (Hg0) removal by CuO-based materials","Journal of Zhejiang University-SCIENCE A","","23","7","10.1631/jzus.A2100627","Dong Ye 叶栋Xiao-xiang Wang 王晓祥Run-xian Wang 王润贤Xin Liu 刘欣Hui Liu 刘辉Hai-ning Wang 王海宁","2022","http://link.springer.com/article/10.1631/jzus.A2100627","Article"
