Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical factors associated with reduced global longitudinal strain in subjects with normal left ventricular ejection fraction","The International Journal of Cardiovascular Imaging","","37","11","10.1007/s10554-021-02304-1","Hack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimMyung-A KimJoo-Hee Zo","2021","http://link.springer.com/article/10.1007/s10554-021-02304-1","Article"
"Endothelial function estimated by digital reactive hyperemia in patients with atherosclerotic risk factors or coronary artery disease","Heart and Vessels","","33","7","10.1007/s00380-018-1118-4","Jeehoon KangHack-Lyoung KimJae-Bin SeoJin-Yong LeeMin-Kyong MoonWoo-Young Chung","2018","http://link.springer.com/article/10.1007/s00380-018-1118-4","Article"
"The association between arterial stiffness and left ventricular filling pressure in an apparently healthy Korean population","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-2","Hack-Lyoung KimMoon-Sun ImJae-Bin SeoWoo-Young ChungSang-Hyun KimMyung-A KimJoo-Hee Zo","2013","http://link.springer.com/article/10.1186/1476-7120-11-2","Article"
"Prognostic value of arterial stiffness according to the cardiovascular risk profiles","Journal of Human Hypertension","","35","11","10.1038/s41371-020-00441-z","Hack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2021","http://link.springer.com/article/10.1038/s41371-020-00441-z","Article"
"Associations between measurements of central blood pressure and target organ damage in high-risk patients","Clinical Hypertension","","27","1","10.1186/s40885-021-00179-x","Ki-Hyun JeonHack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2021","http://link.springer.com/article/10.1186/s40885-021-00179-x","Article"
"Therapeutic effects of udenafil on pressure-overload cardiac hypertrophy","Hypertension Research","","38","9","10.1038/hr.2015.46","Hack-Lyoung KimYong-Jin KimKyung-Hee KimSeung-Pyo LeeHyung-Kwan KimDae-Won SohnByung-Hee OhYoung-Bae Park","2015","http://link.springer.com/article/10.1038/hr.2015.46","Article"
"Development of atrial fibrillation in patients with rheumatic mitral valve disease in sinus rhythm","The International Journal of Cardiovascular Imaging","","31","4","10.1007/s10554-015-0613-2","Hyun-Jin KimGoo-Yeong ChoYong-Jin KimHyung-Kwan KimSeung-Pyo LeeHack-Lyoung KimJin Joo ParkYeonyee E. YoonJoo-Hee ZoDae-Won Sohn","2015","http://link.springer.com/article/10.1007/s10554-015-0613-2","Article"
"Association of epicardial adipose tissue with coronary spasm and coronary atherosclerosis in patients with chest pain: analysis of data collated by the KoRean wOmen’S chest pain rEgistry (koROSE)","Heart and Vessels","","33","1","10.1007/s00380-017-1029-9","Mi-Na KimHack-Lyoung KimSeong-Mi ParkMi Seung ShinCheol Woong YuMyung-A KimKyung-Soon HongWan-Joo Shim","2018","http://link.springer.com/article/10.1007/s00380-017-1029-9","Article"
"3.5 Cuff Blood Pressure is Progressively More Biased with Increasing Age: Individual Participant Level Analysis from the Inspect Consortium","Artery Research","","24","1","10.1016/j.artres.2018.10.036","Dean PiconeMartin SchultzPetr OtahalAhmed Al-JumailyJ. Andrew BlackWillem BosChen-Huan ChenHao-Min ChenAntoine CremerNathan DwyerRicardo Fonseca DiazBrian GouldAlun HughesHack-Lyoung KimPeter LacyEsben Laugesen","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.036","Article"
"Independent association between brachial-ankle pulse wave velocity and global longitudinal strain of left ventricle","The International Journal of Cardiovascular Imaging","","31","8","10.1007/s10554-015-0744-5","Hack-Lyoung KimJae-Bin SeoWoo-Young ChungSang-Hyun KimMyung-A KimJoo-Hee Zo","2015","http://link.springer.com/article/10.1007/s10554-015-0744-5","Article"
