Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Morphological Adaptation of the Peptidergic Innervation to Chronic Hypoxia in the Rat Carotid Body","Oxygen Sensing","","","","10.1007/0-306-46825-5_60","H. MatsudaT. KusakabeY. HayashidaF. L. PowellM. H. EllismanT. KawakamiT. Takenaka","2002","http://link.springer.com/chapter/10.1007/0-306-46825-5_60","Chapter"
"Advances in molecular probe-based labeling tools and their application to multiscale multimodal correlated microscopies","Journal of Chemical Biology","","8","4","10.1007/s12154-015-0132-6","M. H. EllismanT. J. DeerinckK. Y. KimE. A. BushongS. PhanA. Y. TingD. Boassa","2015","http://link.springer.com/article/10.1007/s12154-015-0132-6","Article"
"Node of Ranvier formation along fibres regenerating through silicone tube implants: A freeze-fracture and thin-section electron microscopic study","Journal of Neurocytology","","16","3","10.1007/BF01611346","J. M. Le BeauH. C. PowellM. H. Ellisman","1987","http://link.springer.com/article/10.1007/BF01611346","Article"
"4.2 Mitochondrial Architecture and Heterogeneity","Handbook of Neurochemistry and Molecular Neurobiology","","","","10.1007/978-0-387-30411-3_11","G. A. PerkinsM. H. Ellisman","2007","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30411-3_11","ReferenceWorkEntry"
"Distribution of (Na++K+)ATPase and sodium channels in skeletal muscle and electroplax","Journal of Neurocytology","","16","4","10.1007/BF01668505","R. G. AriyasuT. J. DeerinckS. R. LevinsonM. H. Ellisman","1987","http://link.springer.com/article/10.1007/BF01668505","Article"
"Cerium oxide nanoparticles protect against Aβ-induced mitochondrial fragmentation and neuronal cell death","Cell Death & Differentiation","","21","10","10.1038/cdd.2014.72","J M DowdingW SongK BossyA KarakotiA KumarA KimB BossyS SealM H EllismanG PerkinsW T SelfE Bossy-Wetzel","2014","http://link.springer.com/article/10.1038/cdd.2014.72","Article"
"Ultrastructure of afferent axon endings in a neuroma","Journal of Neurocytology","","20","8","10.1007/BF01187069","K. FriedR. Govrin-LippmannF. RosenthalM. H. EllismanM. Devor","1991","http://link.springer.com/article/10.1007/BF01187069","Article"
"Inhibition of oxidative stress by coenzyme Q10 increases mitochondrial mass and improves bioenergetic function in optic nerve head astrocytes","Cell Death & Disease","","4","10","10.1038/cddis.2013.341","Y H NohK-Y KimM S ShimS-H ChoiS ChoiM H EllismanR N WeinrebG A PerkinsW-K Ju","2013","http://link.springer.com/article/10.1038/cddis.2013.341","Article"
"Genetic variance modifies apoptosis susceptibility in mature oocytes via alterations in DNA repair capacity and mitochondrial ultrastructure","Cell Death & Differentiation","","14","3","10.1038/sj.cdd.4402050","G I PerezB M ActonA JurisicovaG A PerkinsA WhiteJ BrownA M TrbovichM-R KimR FissoreJ XuA AhmadyS G D'EstaingH LiW KagawaH KurumizakaS Yokoyama","2007","http://link.springer.com/article/10.1038/sj.cdd.4402050","Article"
"A new vicious cycle involving glutamate excitotoxicity, oxidative stress and mitochondrial dynamics","Cell Death & Disease","","2","12","10.1038/cddis.2011.117","D NguyenM V AlaviK-Y KimT KangR T ScottY H NohJ D LindseyB WissingerM H EllismanR N WeinrebG A PerkinsW-K Ju","2011","http://link.springer.com/article/10.1038/cddis.2011.117","Article"
"DRP1 inhibition rescues retinal ganglion cells and their axons by preserving mitochondrial integrity in a mouse model of glaucoma","Cell Death & Disease","","6","8","10.1038/cddis.2015.180","K-Y KimG A PerkinsM S ShimE BushongN AlcasidS JuM H EllismanR N WeinrebW-K Ju","2015","http://link.springer.com/article/10.1038/cddis.2015.180","Article"
"Loss of OPA1 disturbs cellular calcium homeostasis and sensitizes for excitotoxicity","Cell Death & Differentiation","","20","2","10.1038/cdd.2012.128","Y E KushnarevaA A GerencserB BossyW-K JuA D WhiteJ WaggonerM H EllismanG PerkinsE Bossy-Wetzel","2013","http://link.springer.com/article/10.1038/cdd.2012.128","Article"
"Mitochondria frozen with trehalose retain a number of biological functions and preserve outer membrane integrity","Cell Death & Differentiation","","14","3","10.1038/sj.cdd.4402035","R YamaguchiA AndreyevA N MurphyG A PerkinsM H EllismanD D Newmeyer","2007","http://link.springer.com/article/10.1038/sj.cdd.4402035","Article"
"Electron Tomography of Mitochondria from Brown Adipocytes Reveals Crista Junctions","Journal of Bioenergetics and Biomembranes","","30","5","10.1023/A:1020586012561","G. A. PerkinsJ. Y. SongL. TarsaT. J. DeerinckM. H. EllismanT. G. Frey","1998","http://link.springer.com/article/10.1023/A%3A1020586012561","Article"
"Three-dimensional fine structure of cytoskeletal-membrane interactions at nodes of Ranvier","Journal of Neurocytology","","20","8","10.1007/BF01187068","T. IchimuraM. H. Ellisman","1991","http://link.springer.com/article/10.1007/BF01187068","Article"
