Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of variety of rice and determination of content of each rice in mixtures of two rices by nonlinear chemical analysis","Journal of Central South University","","25","2","10.1007/s11771-018-3734-7","Chun-nan Chen 陈春楠Tian-shu Xu 许天舒Jun-hui Zhong 钟俊辉Zhi-pei Wang 王志沛Xue-lei Luo 骆学雷Fang-qiu Guo 郭方遒Tai-ming Zhang 张泰铭Juan Du 杜娟Chun-hua Yang 阳春华Hong-qiu Zhu 朱红求Jian Huang 黄坚Fei-yue Deng 邓飞跃","2018","http://link.springer.com/article/10.1007/s11771-018-3734-7","Article"
"16-Bit DICOM Medical Images Lossless Hiding Scheme Based on Edge Sensing Prediction Mechanism","Genetic and Evolutionary Computing","","","","10.1007/978-3-319-12286-1_19","Tzu-Chuen LuChun-Ya TsengChun-Chih HuangKuang-Mao Deng","2015","http://link.springer.com/chapter/10.1007/978-3-319-12286-1_19","Chapter"
"Spatiotemporal distribution model for zinc electrowinning process and its parameter estimation","Journal of Central South University","","24","9","10.1007/s11771-017-3605-7","Shi-jun Deng 邓仕钧Chun-hua Yang 阳春华Yong-gang Li 李勇刚Hong-qiu Zhu 朱红求Tie-bin Wu 伍铁斌","2017","http://link.springer.com/article/10.1007/s11771-017-3605-7","Article"
"Cross-Layer Handover Scheme for Multimedia Communications in Next Generation Wireless Networks","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/390706","Yuliang TangChun-Cheng LinGuannan KouDer-Jiunn Deng","2010","http://link.springer.com/article/10.1155/2010/390706","Article"
"Fault classification method for inverter based on hybrid support vector machines and wavelet analysis","International Journal of Control, Automation and Systems","","9","4","10.1007/s12555-011-0423-9","Zhi-kun HuWei-hua GuiChun-hua YangPeng-cheng DengSteven X. Ding","2011","http://link.springer.com/article/10.1007/s12555-011-0423-9","Article"
"Multi-Product Min-Cost Recycling Network Flow Problem","Global Perspective for Competitive Enterprise, Economy and Ecology","","","","10.1007/978-1-84882-762-2_62","Chiao-Lin DengChun-Mao Shao","2009","http://link.springer.com/chapter/10.1007/978-1-84882-762-2_62","Chapter"
"Abrasive wear behavior and mechanism of high chromium cast iron","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)60014-0","Ting SunRen-bo SongXu WangPeng DengChun-jing Wu","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960014-0","Article"
"A new reaction system to determine nonlinear chemical fingerprint and its use in Panax ginseng identification method based on double reaction system","Journal of Central South University","","25","8","10.1007/s11771-018-3879-4","Xue-ying Tan 谭雪莹Fei-yue Deng 邓飞跃Tai-ming Zhang 张泰铭Jian Huang 黄坚Chun-nan Chen 陈春楠","2018","http://link.springer.com/article/10.1007/s11771-018-3879-4","Article"
"Oxygen transfer phenomenon between slag and molten steel for production of IF steel","Journal of Iron and Steel Research International","","27","4","10.1007/s42243-019-00285-z","Yun-qing JiChun-yang LiuHui-xiang YuXiao-xuan DengFu-xiang HuangXin-hua Wang","2020","http://link.springer.com/article/10.1007/s42243-019-00285-z","Article"
"Application of Artificial Neural Network to Predicting Hardenability of Gear Steel","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60114-3","Xiu-hua GaoKe-min QiTian-yong DengChun-lin QiuPing ZhouXian-bin Du","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960114-3","Article"
