Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Steroid Receptors","Methods in Molecular Biology","","","","10.1007/978-1-4939-1346-6","Gabriella CastoriaFerdinando Auricchio","2014","http://link.springer.com/book/10.1007/978-1-4939-1346-6","Book"
"Erratum to: Computational Methods for Elastoplasticity: An Overview of Conventional and Less‑Conventional Approaches","Archives of Computational Methods in Engineering","","25","3","10.1007/s11831-017-9221-8","Giulia ScaletFerdinando Auricchio","2018","http://link.springer.com/article/10.1007/s11831-017-9221-8","Article"
"Correction to: The androgen receptor/filamin A complex as a target in prostate cancer microenvironment","Cell Death & Disease","","12","3","10.1038/s41419-021-03483-4","Marzia Di DonatoAlice ZamagniGiovanni GalassoErika Di ZazzoPia GiovannelliMaria Vittoria BaroneMichele ZanoniRoberta GunelliMatteo CostantiniFerdinando AuricchioAntimo MigliaccioAnna TeseiGabriella Castoria","2021","http://link.springer.com/article/10.1038/s41419-021-03483-4","Article"
"Toward an exhaustive modeling of the macroscopic behaviour of shape memory alloys","III European Conference on Computational Mechanics","","","","10.1007/1-4020-5370-3_160","Ferdinando AuricchioAlessandro RealiLorenza Petrini","2006","http://link.springer.com/chapter/10.1007/1-4020-5370-3_160","Chapter"
"Cross-talk between androgen receptor and nerve growth factor receptor in prostate cancer cells: implications for a new therapeutic approach","Cell Death Discovery","","4","1","10.1038/s41420-017-0024-3","Marzia Di DonatoGustavo CerneraFerdinando AuricchioAntimo MigliaccioGabriella Castoria","2018","http://link.springer.com/article/10.1038/s41420-017-0024-3","Article"
"Feasibility of 3D printed salivary duct models for sialendoscopic skills training: preliminary report","European Archives of Oto-Rhino-Laryngology","","277","3","10.1007/s00405-019-05763-4","Pietro CanziPasquale CapaccioStefania MarconiGiorgio ConteLorenzo PredaIrene AvatoFederico AprileMichele GaffuriAntonio OcchiniLorenzo PignataroFerdinando AuricchioMarco Benazzo","2020","http://link.springer.com/article/10.1007/s00405-019-05763-4","Article"
"Control of Degradation and Synthesis of Induced Tyrosine Aminotransferase studied in Hepatoma Cells in Culture","Nature","","224","5221","10.1038/224806b0","FERDINANDO AURICCHIODAVID MARTIN JUN.GORDON TOMKINS","1969","http://link.springer.com/article/10.1038/224806b0","Article"
"SMA Numerical Modeling Versus Experimental Results: Parameter Identification and Model Prediction Capabilities","Journal of Materials Engineering and Performance","","18","5 - 6","10.1007/s11665-009-9409-7","Ferdinando AuricchioAlberto CodaAlessandro RealiMarco Urbano","2009","http://link.springer.com/article/10.1007/s11665-009-9409-7","Article"
"Numerical Testing on Return Map Algorithms for von-Mises Plasticity with Nonlinear Hardening based on a Generalized Midpoint Integration Scheme","III European Conference on Computational Mechanics","","","","10.1007/1-4020-5370-3_55","Edoardo ArtioliFerdinando AuricchioLourenço Beirão da Veiga","2006","http://link.springer.com/chapter/10.1007/1-4020-5370-3_55","Chapter"
"Numerical Algorithm for a Three-dimensional Stress-induced Solid-phase-transformation Model","Novel Approaches in Civil Engineering","","","","10.1007/978-3-540-45287-4_17","Ferdinando AuricchioLorenza Petrini","2004","http://link.springer.com/chapter/10.1007/978-3-540-45287-4_17","Chapter"
"Mechanism of X-ray Inhibition of the Sodium Pump in Human Erythrocytes: Adenotriphosphatase Activity of Stromata","Nature","","196","4850","10.1038/196186a0","FRANCESCO BRESCIANIFERDINANDO AURICCHIOCESARE FIORE","1962","http://link.springer.com/article/10.1038/196186a0","Article"
"A Numerical/Experimental Study of Nitinol Actuator Springs","Journal of Materials Engineering and Performance","","23","7","10.1007/s11665-014-0883-1","Ferdinando AuricchioGiulia ScaletMarco Urbano","2014","http://link.springer.com/article/10.1007/s11665-014-0883-1","Article"
"Geometric Analysis to Determine Kinking and Shortening of Bridging Stents After Branched Endovascular Aortic Repair","CardioVascular and Interventional Radiology","","44","5","10.1007/s00270-021-02773-w","Alice FinotelloGiovanni SpinellaGiulia NotiniDomenico PalomboGiovanni PratesiSimone MambriniFerdinando AuricchioMichele ContiBianca Pane","2021","http://link.springer.com/article/10.1007/s00270-021-02773-w","Article"
"An Effective Plate Element for Contact Problems","Contact Mechanics","","","","10.1007/978-1-4615-1983-6_30","Ferdinando AuricchioElio Sacco","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1983-6_30","Chapter"
"Special issue: Numerical simulation for additive manufacturing processes and products","Engineering with Computers","","38","6","10.1007/s00366-022-01759-7","Alessandro RealiFerdinando AuricchioMichele ChiumentiErnst Rank","2022","http://link.springer.com/article/10.1007/s00366-022-01759-7","Article"
"Shape Memory Alloys: Material Modeling and Device Finite Element Simulations","IUTAM Symposium on Multiscale Modelling of Fatigue, Damage and Fracture in Smart Materials","","","","10.1007/978-90-481-9887-0_4","Ferdinando AuricchioMichele ContiSimone MorgantiAlessandro Reali","2011","http://link.springer.com/chapter/10.1007/978-90-481-9887-0_4","Chapter"
"A Finite Element for the Analysis of Monoclinic Laminated Plates","Mechanical Modelling and Computational Issues in Civil Engineering","","","","10.1007/3-540-32399-6_19","Ferdinando AuricchioElio SaccoGiuseppe Vairo","2005","http://link.springer.com/chapter/10.1007/3-540-32399-6_19","Chapter"
"Free Bloch Wave Propagation in Periodic Cauchy Materials: Analytical and Computational Strategies","Current Trends and Open Problems in Computational Mechanics","","","","10.1007/978-3-030-87312-7_5","Ferdinando AuricchioAndrea BacigalupoMarco LepidiSimone Morganti","2022","http://link.springer.com/chapter/10.1007/978-3-030-87312-7_5","Chapter"
"Theoretical and Experimental Study of the Shape Memory Effect of Beams in Bending Conditions","Journal of Materials Engineering and Performance","","20","4 - 5","10.1007/s11665-011-9838-y","Ferdinando AuricchioSimone MorgantiAlessandro RealiMarco Urbano","2011","http://link.springer.com/article/10.1007/s11665-011-9838-y","Article"
"Bayesian Estimation of the Aortic Stiffness based on Non-invasive Computed Tomography Images","Bayesian Statistics from Methods to Models and Applications","","","","10.1007/978-3-319-16238-6_12","Ettore LanzaroneFerdinando AuricchioMichele ContiAnna Ferrara","2015","http://link.springer.com/chapter/10.1007/978-3-319-16238-6_12","Chapter"
"Eigenstresses in Anisotropic Films","MRS Online Proceedings Library","","239","1","10.1557/PROC-239-245","Ferdinando AuricchioMauro Ferrari","1991","http://link.springer.com/article/10.1557/PROC-239-245","Article"
