Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effects of a combined exercise plus diet program on cardiorespiratory fitness of breast cancer patients","Breast Cancer","","26","1","10.1007/s12282-018-0902-4","K. OkumatsuT. TsujimotoK. WakabaA. SekiR. KotakeT. YamauchiS. HirayamaH. KobayashiH. YamauchiK. Tanaka","2019","http://link.springer.com/article/10.1007/s12282-018-0902-4","Article"
"New Insights Into the Early Stage of the Galactic Chemical Evolution","Astrophysics and Space Science","","265","1 - 4","10.1023/A:1002144201050","T. TsujimotoT. Shigeyama","1999","http://link.springer.com/article/10.1023/A%3A1002144201050","Article"
"Metallicity Effect on Type Ia Supernovae and Galactic and Cosmic Chemical Evolution","The Evolution of The Milky Way","","","","10.1007/978-94-010-0938-6_57","C. KobayashiT. TsujimotoK. Nomoto","2000","http://link.springer.com/chapter/10.1007/978-94-010-0938-6_57","Chapter"
"Effects of a combined exercise plus diet program on cardiorespiratory fitness of breast cancer patients","Breast Cancer","","26","1","10.1007/s12282-018-0889-x","K. OkumatsuT. TsujimotoK. WakabaA. SekiR. KotakeT. YamauchiS. HirayamaH. KobayashiH. YamauchiK. Tanaka","2019","http://link.springer.com/article/10.1007/s12282-018-0889-x","Article"
"Particle-mediated gene transfer into murine livers using a newly developed gene gun","Gene Therapy","","7","13","10.1038/sj.gt.3301192","S KuriyamaA MitoroH TsujinoueT NakataniH YoshijiT TsujimotoM YamazakiH Fukui","2000","http://link.springer.com/article/10.1038/sj.gt.3301192","Article"
"High-Temperature Phase Transformation in Cr Added TiAl Base Alloy","MRS Online Proceedings Library","","552","1","10.1557/PROC-552-KK2.10.1","E. AbeK. NiinobeM. NobukiM. NakamuraT. Tsujimoto","2011","http://link.springer.com/article/10.1557/PROC-552-KK2.10.1","Article"
"Inhomogeneous Chemical Evolution of the Galactic Halo","The Evolution of The Milky Way","","","","10.1007/978-94-010-0938-6_52","T. TsujimotoT. ShigeyamaY. Yoshii","2000","http://link.springer.com/chapter/10.1007/978-94-010-0938-6_52","Chapter"
"Quadrupole oscillations in a quantum degenerate Bose–Fermi mixture","Applied Physics B","","96","2 - 3","10.1007/s00340-009-3375-5","T. FukuharaT. TsujimotoY. Takahashi","2009","http://link.springer.com/article/10.1007/s00340-009-3375-5","Article"
"A New Class of Type Ia Supernovae Inferred from Abundance Patterns of Halo Stars and High-z Galaxies","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_105","T. Tsujimoto","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_105","Chapter"
"Structures and Properties of TiAl-Base Alloys Containing Mn","MRS Online Proceedings Library","","133","1","10.1557/PROC-133-391","T. TsujimotoK. Hashimoto","2011","http://link.springer.com/article/10.1557/PROC-133-391","Article"
"New Insights into the Early Stage of the Galactic Chemical Evolution","Galaxy Evolution: Connecting the Distant Universe with the Local Fossil Record","","","","10.1007/978-94-011-4213-7_7","T. TsujimotoT. Shigeyama","1999","http://link.springer.com/chapter/10.1007/978-94-011-4213-7_7","Chapter"
"The Chemodynamical Evolution of Spheroidal Systems and the Resultant Stellar Abundance Distribution Function","Unsolved Problems of the Milky Way","","","","10.1007/978-94-009-1687-6_59","T. TsujimotoT. ShigeyamaK. Nomoto","1996","http://link.springer.com/chapter/10.1007/978-94-009-1687-6_59","Chapter"
"Characteristics of Neutron Radiography Systems Using Accelerators and a Research Reactor","Neutron Radiography","","","","10.1007/978-94-009-7043-4_14","E. HiraokaM. FujishiroY. TsujiiJ. FurutaK. KatsurayamaT. TsujimotoK. YonedaK. Okamoto","1983","http://link.springer.com/chapter/10.1007/978-94-009-7043-4_14","Chapter"
"SPH Simulations of the Chemical and Dynamical Evolution of the Galactic Bulge","Galactic Bulges","","","","10.1007/978-94-011-0922-2_68","T. TsujimotoK. NomotoT. ShigeyamaY. Ishimaru","1993","http://link.springer.com/chapter/10.1007/978-94-011-0922-2_68","Chapter"
"Magnetoencephalographic study on cerebral cortical activities related to speech","Biomag 96","","","","10.1007/978-1-4612-1260-7_201","S. KyuhouK. SasakiA. NambuR. MatsuzakiT. TsujimotoH. Gemba","2000","http://link.springer.com/chapter/10.1007/978-1-4612-1260-7_201","Chapter"
"Multielement trace analysis of high purity aluminium by neutron activation","Journal of Radioanalytical Chemistry","","42","1","10.1007/BF02520634","A. MizohataT. MamuroT. Tsujimoto","1978","http://link.springer.com/article/10.1007/BF02520634","Article"
"Multiple-slice magnetic resonance imaging can detect visceral adipose tissue reduction more accurately than single-slice imaging","European Journal of Clinical Nutrition","","66","12","10.1038/ejcn.2012.147","R SoH SasaiT MatsuoT TsujimotoM EtoK SaotomeK Tanaka","2012","http://link.springer.com/article/10.1038/ejcn.2012.147","Article"
"Transient cyclophosphamide treatment before intraportal readministration of an adenoviral vector can induce re-expression of the original gene construct in rat liver","Gene Therapy","","6","5","10.1038/sj.gt.3300894","S KuriyamaK TominagaM KikukawaT TsujimotoT NakataniH TsujinoueH OkudaS NagaoA MitoroH YoshijiH Fukui","1999","http://link.springer.com/article/10.1038/sj.gt.3300894","Article"
"Type Ia Supernovae: Nucleosynthesis and Constraints on Progenitors","Thermonuclear Supernovae","","","","10.1007/978-94-011-5710-0_23","K. NomotoK. IwamotoN. NakasatoF.-K. ThielemannF. BrachwitzT. YoungT. ShigeyamaT. TsujimotoY. Yoshii","1997","http://link.springer.com/chapter/10.1007/978-94-011-5710-0_23","Chapter"
"Neutron Star Formation in Close Binary Systems","Neutron Stars: Theory and Observation","","","","10.1007/978-94-011-3536-8_10","K. NomotoH. YamaokaT. ShigeyamaS. KumagaiT. Tsujimoto","1991","http://link.springer.com/chapter/10.1007/978-94-011-3536-8_10","Chapter"
