Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Loktanella aquimaris sp. nov., Isolated from Seawater","Current Microbiology","","76","1","10.1007/s00284-018-1590-1","Kunho KimSathiyaraj SrinivasanSang-Seob Lee","2019","http://link.springer.com/article/10.1007/s00284-018-1590-1","Article"
"Hymenobacter terrae sp. nov., a Bacterium Isolated from Soil","Current Microbiology","","70","5","10.1007/s00284-014-0760-z","Sathiyaraj SrinivasanJae-Jin LeeKyoung Ryun ParkSe-Hee ParkHee-Young JungMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s00284-014-0760-z","Article"
"Spirosoma radiotolerans sp. nov., a Gamma-Radiation-Resistant Bacterium Isolated from Gamma Ray-Irradiated Soil","Current Microbiology","","69","3","10.1007/s00284-014-0584-x","Jae-Jin LeeSathiyaraj SrinivasanSangyong LimMinho JoeSeonghun ImSo Il BaeKyoung Ryun ParkJi-Hee HanSe-Hee ParkBo-min JooSol-Ji ParkMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-014-0584-x","Article"
"Hymenobacter swuensis sp. nov., a Gamma-Radiation-Resistant Bacteria Isolated from Mountain Soil","Current Microbiology","","68","3","10.1007/s00284-013-0478-3","Jae-Jin LeeSathiyaraj SrinivasanSangyong LimMinho JoeSang Hee LeeShin Ae KwonYoon Jung KwonJin LeeJin Ju ChoiHye Min LeeYoung Kyung AuhMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-013-0478-3","Article"
"Deinococcus puniceus sp. nov., a Bacterium Isolated from Soil-Irradiated Gamma Radiation","Current Microbiology","","70","4","10.1007/s00284-014-0748-8","Jae-Jin LeeSathiyaraj SrinivasanSangyong LimMinho JoeSeonghun ImMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s00284-014-0748-8","Article"
"Paradonghicola geojensis gen. nov., sp. nov., isolated from seawater, Geoje-si, South Korea","Archives of Microbiology","","198","6","10.1007/s00203-015-1182-4","Kalam LeeSathiyaraj SrinivasanSang-Seob Lee","2016","http://link.springer.com/article/10.1007/s00203-015-1182-4","Article"
"Rufibacter radiotolerans sp. nov., a novel gamma-radiation-resistant bacterium isolated from rice field","Archives of Microbiology","","203","1","10.1007/s00203-020-02033-4","Myung Kyum KimSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00203-020-02033-4","Article"
"Microvirga pudoricolor sp. nov., and Microvirga alba sp. nov., isolated from soil in South Korea","Archives of Microbiology","","203","10","10.1007/s00203-021-02569-z","Hyejin OhMyung Kyum KimSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00203-021-02569-z","Article"
"Deinococcus soli sp. nov., a Gamma-Radiation-Resistant Bacterium Isolated from Rice Field Soil","Current Microbiology","","68","6","10.1007/s00284-014-0542-7","Seho ChaSathiyaraj SrinivasanTaegun SeoMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-014-0542-7","Article"
"Methylobacterium radiodurans sp. nov., a novel radiation-resistant Methylobacterium","Archives of Microbiology","","203","6","10.1007/s00203-021-02293-8","Soohyun MaengDong-Uk KimSangyong LimByoung-Hee LeeKi-eun LeeMyungkyum KimSathiyaraj SrinivasanJaewoo Bai","2021","http://link.springer.com/article/10.1007/s00203-021-02293-8","Article"
"Pontibacter humi sp. nov., Isolated from Mountain Soil","Current Microbiology","","69","3","10.1007/s00284-014-0580-1","Sathiyaraj SrinivasanJae-Jin LeeSang-Seob LeeMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-014-0580-1","Article"
"Loktanella aquimaris sp. nov., Isolated from Seawater","Current Microbiology","","72","2","10.1007/s00284-015-0945-0","Kunho KimSathiyaraj SrinivasanSang-Seob Lee","2016","http://link.springer.com/article/10.1007/s00284-015-0945-0","Article"
"Paenibacillus
              alba nov., Isolated from Peat Soil","Current Microbiology","","70","6","10.1007/s00284-015-0795-9","Hyun-Sook KimSathiyaraj SrinivasanSang-Seob Lee","2015","http://link.springer.com/article/10.1007/s00284-015-0795-9","Article"
"Spirosoma areae sp. nov., Isolated from Soil","Current Microbiology","","74","10","10.1007/s00284-017-1297-8","Jun Hyeong JangSeho ChaDongwook LeeSathiyaraj SrinivasanWeonhwa JheongHa Sung HwangMyung Kyum KimTaegun Seo","2017","http://link.springer.com/article/10.1007/s00284-017-1297-8","Article"
"Paenibacillus albiflavus sp. nov., a bacterium isolated from soil","Archives of Microbiology","","203","8","10.1007/s00203-021-02476-3","Joo Hyun HanSang Eun LeeSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00203-021-02476-3","Article"
"Burkholderia humi sp. nov., Isolated from Peat Soil","Current Microbiology","","66","3","10.1007/s00284-012-0270-9","Sathiyaraj SrinivasanJinsoo KimSang-Rim KangWeon-Hwa JheongSang-Seob Lee","2013","http://link.springer.com/article/10.1007/s00284-012-0270-9","Article"
"Flaviaesturariibacter aridisoli sp. nov., A Bacterium Isolated from Dry Soil","Current Microbiology","","78","2","10.1007/s00284-020-02312-9","Sang Eun LeeJoo Hyun HanGayathri SathiyarajSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00284-020-02312-9","Article"
"Sphingomonas Immobilis sp. nov., and Sphingomonas natans sp. nov. bacteria isolated from soil","Archives of Microbiology","","206","6","10.1007/s00203-024-04006-3","Inyoung ChoiSathiyaraj SrinivasanMyung Kyum Kim","2024","http://link.springer.com/article/10.1007/s00203-024-04006-3","Article"
